Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,197,,,,
2,-,Rooksein,Kind Van Die Wind,-,2,1,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,21,2,2,,,,
4,down,Benson Boone,Beautiful Things,3,2,4,,,,
5,down,Dua Lipa,Houdini,4,2,15,,,,
6,down,Paul Russell,Lil Boo Thang,5,4,22,,,,
7,up,AD,Outlaw,8,2,15,,,,
8,down,Tyla,Truth or Dare,2,2,13,,,,
9,down,Justin Timberlake,Selfish,6,3,4,,,,
10,up,Brandy,True,10,2,42,,,,
11,up,Jamie Fine,If Anything's Left,20,7,23,,,,
12,up,USHER,Ruin,45,5,3,,,,
13,down,Teddy Swims,Lose Control,9,2,20,,,,
14,down,Broadcast,Tears In the Typing Pool,7,4,13,,,,
15,down,Mae Stephens & Meghan Trainor,Mr Right,11,10,12,,,,
16,up,Noah Kahan,Stick Season,18,16,7,,,,
17,down,Malumz on Decks & Mpho.Wav,Teka,16,10,14,,,,
18,down,Lwah Ndlunkulu,Ngyathandaza,14,14,4,,,,
19,down,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),12,8,15,,,,
20,-,カーク・フランクリン,My Life Is in Your Hands,-,7,3,,,,
21,-,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",-,19,1,,,,
22,down,Kenya Grace,Strangers,13,5,9,,,,
23,down,Taylor Swift,Cruel Summer,22,2,30,,,,
24,up,K.O,Y.O.U.,54,14,2,,,,
25,up,Lewis Capaldi,Strangers,37,5,7,,,,
26,down,Neon Dreams & Matthew Mole,The Art Of Letting Go,19,19,5,,,,
27,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",23,6,12,,,,
28,up,Sabrina Carpenter,Feather,44,11,8,,,,
29,up,Sidewalk Prophets,Nothing's Gonna Stop Us,35,10,107,,,,
30,down,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),24,6,6,,,,
31,up,Muni Long,Made For Me,31,14,3,,,,
32,-,Jax Jones & Fireboy DML,Me and My Guitar,-,25,13,,,,
33,up,FLETCHER,Eras Of Us,33,18,11,,,,
34,down,Dj Stokie & Eemoh,Masithokoze,17,17,8,,,,
35,up,Da L.E.S,"Solo (feat. Gemini Major, Manu WorldStar & Navio) [Explicit]",97,35,6,,,,
36,down,Rema & Selena Gomez,Calm Down,34,3,54,,,,
37,down,Martin Garrix & Lloyiso,Real Love,32,26,9,,,,
38,up,Demi Lee Moore,Hart Breek,79,14,3,,,,
39,up,Petey P.I.,Live Broadcast,58,20,6,,,,
40,-,Dlala Thukzin,IPlan (feat. Zaba & Sykes),-,2,21,,,,
41,down,Nádine,Elevated Love,25,5,13,,,,
42,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,17,,,,
43,down,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",28,13,3,,,,
44,-,Jamali,Love Me for Me,-,15,4,,,,
45,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",30,9,22,,,,
46,down,Eloff,Vlerke,29,17,6,,,,
47,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),27,27,8,,,,
48,up,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),76,37,3,,,,
49,-,Big Mountain,"Baby, I Love Your Way",-,20,12,,,,
50,-,Wilson Phillips,Hold On,-,37,18,,,,
51,-,Dionne Warwick,Track of the Cat,-,51,1,,,,
52,-,Black Coffee,Ready for You (feat. Celeste),-,3,67,,,,
53,-,Jennifer Lopez,Can't Get Enough,-,45,1,,,,
54,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,44,,,,
55,-,Sunset Sweatshop,Show Me Your Love,-,7,34,,,,
56,down,Will Linley,Gracie,41,32,3,,,,
57,up,OSKIDO & Yallunder,Ntwana Yam (feat. CwengaBass & X-Wise) [Radio Edit],95,41,4,,,,
58,-,Lola Brooke,You (feat. Bryson Tiller),-,58,4,,,,
59,down,Tate McRae,greedy,52,3,16,,,,
60,-,Semito,Ungowami,-,45,3,,,,
61,-,Oliver “Tuku” Mtukudzi,Wasakara,-,27,2,,,,
62,down,Tyla,Water,26,1,24,,,,
63,-,Orchestral Manoeuvres In the Dark,If You Leave,-,63,5,,,,
64,-,Camila Cabello,Don't Go Yet,-,6,52,,,,
65,-,Milky Chance,Feeling For You,-,8,16,,,,
66,-,Nana Coyote,See the World (Through the Eyes of a Child) (Feat. Stimela),-,66,1,,,,
67,-,Mae Stephens,If We Ever Broke Up,-,38,7,,,,
68,-,Nadine Blom,Nuwe Liefde,-,43,9,,,,
69,-,Muni Long & Yumbs,Made For Me (Yumbs’ Amapiano Remix),-,58,1,,,,
70,up,Harry Styles,As It Was,71,2,81,,,,
71,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,47,3,,,,
72,-,Various Artists,Burn Out,-,17,39,,,,
73,-,Connell Cruise,Endless Possibilities,-,12,33,,,,
74,down,Miley Cyrus,Used To Be Young,47,5,23,,,,
75,-,Ariana Grande,"yes, and?",-,23,2,,,,
76,down,Brendan Peyper,Soen Soos Wat Jy Dans,59,44,2,,,,
77,-,Broadcast,Tender Buttons,-,13,7,,,,
78,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,68,3,,,,
79,-,Valiant Swart,Lied Van Die Langpad,-,48,4,,,,
80,up,Sun-El Musician & Msaki,Amandla,82,29,12,,,,
81,-,Ricus Nel,Kalahari Ferrari,-,81,1,,,,
82,down,Kygo & Ava Max,Whatever,63,12,3,,,,
83,-,Bebe Rexha & David Guetta,One in a Million,-,83,2,,,,
84,-,Kelvin Momo & Babalwa M,Maye Maye (feat. Azana & Stixx),-,69,4,,,,
85,-,Whitney Houston,Saving All My Love for You,-,85,1,,,,
86,-,Megan Thee Stallion,Cobra,-,31,7,,,,
87,down,Miley Cyrus,Flowers,55,1,50,,,,
88,-,The Weeknd,Save Your Tears,-,5,22,80,2021-02-28,59,2021-03-21
89,up,"Argento Dust, Drega & Nana Atta",Hello (feat. Skye Wanda),89,89,2,,,,
90,-,DJ Cosher,I Wanna Dance with Somebody (feat. Jimmy Nevis),-,90,2,,,,
91,-,Broadcast & The Focus Group,The Be Colony,-,8,6,,,,
92,-,"De Mthuda, Da Muziqal Chef & Kwiish SA",iThuba (feat. Eemoh),-,80,3,,,,
93,-,God's Property & Kirk Franklin,My Life Is In Your Hands,-,23,1,,,,
94,-,Big Zulu,Awufuni Ukung’Qoma,-,18,1,,,,
95,down,Rebel Bunny,Ticket To Mars,36,28,4,,,,
96,-,Luke Combs,Fast Car,-,2,25,,,,
97,-,ABBA,Chiquitita,-,31,3,,,,
98,down,"Sarz, Asake & Gunna",Happiness,46,13,11,,,,
99,down,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),42,15,12,,,,
100,-,Darque & Thandi Draai,Yonke,-,58,1,,,,
