Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,13,,,,
2,up,Maroon 5,Memories,2,1,13,36,2019-10-06,2,2019-11-17
3,up,Taylor Swift,You Need To Calm Down,7,2,12,44,2019-10-06,44,2019-10-06
4,-,John Williams & John Etheridge,Places Between,-,4,1,,,,
5,down,Post Malone,Circles,3,2,13,2,2019-10-06,2,2019-10-06
6,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],13,6,11,25,2019-10-27,23,2019-11-24
7,up,Selena Gomez,Lose You to Love Me,9,5,13,53,2019-10-27,2,2019-11-03
8,up,Legendary Onesmall,Legendary,15,1,13,,,,
9,-,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,-,5,6,,,,
10,up,Ikson,Verge,70,4,2,,,,
11,-,Conway Twitty,Hello Darlin',-,11,1,,,,
12,up,The Weeknd,Blinding Lights,28,1,5,94,2019-12-01,1,2020-03-01
13,down,Justin Bieber,Yummy,11,1,3,86,2020-01-05,3,2020-01-12
14,up,Sam Smith,How Do You Sleep?,56,2,13,8,2019-10-06,6,2019-10-13
15,up,Jeremy Loops,What Would I Know,30,9,13,,,,
16,up,Camila Cabello,Liar,22,16,8,23,2019-10-06,14,2019-10-27
17,-,Leon Hunt,Banjo Breakdown,-,17,1,,,,
18,-,Richard Ceasar,Lekke Swaai,-,18,1,,,,
19,-,Def Leppard,When Love & Hate Collide,-,19,1,,,,
20,down,Matthew Mole,Let Me,4,4,13,,,,
21,down,James Arthur,Quite Miss Home,14,14,4,,,,
22,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,16,1,,,,
23,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,8,11,60,2019-10-20,7,2019-11-17
24,down,Shawn Mendes & Camila Cabello,Señorita,19,4,13,1,2019-10-06,1,2019-10-06
25,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,5,7,2019-10-06,7,2019-10-06
26,down,Kygo & Whitney Houston,Higher Love,8,1,13,22,2019-10-06,20,2019-10-13
27,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,27,1,87,2019-10-20,28,2019-12-08
28,-,Harry Styles,Adore You,-,3,1,24,2019-12-08,6,2020-04-19
29,up,Zedd & Kehlani,Good Thing,32,11,9,,,,
30,down,Taylor Swift,Lover,29,29,8,38,2019-10-06,27,2019-11-03
31,down,Dua Lipa,Don't Start Now,17,4,11,19,2019-11-03,3,2020-01-05
32,down,Loki Rothman,Storie,31,31,2,,,,
33,-,Ruhan Du Toit,As Jy Dink Jy Weet,-,33,2,,,,
34,-,Neil Diamond,I Am...I Said (Single Version),-,34,1,,,,
35,down,Lewis Capaldi,Before You Go,24,4,3,45,2019-11-24,10,2020-08-30
36,-,Post Malone,Goodbyes (feat. Young Thug),-,12,11,10,2019-10-06,10,2019-10-06
37,up,Yooda,Jye Channel 21 News(Skit 1),76,4,4,,,,
38,up,Lewis Capaldi,Someone You Loved,64,12,12,4,2019-10-06,4,2019-10-06
39,-,Jonas Brothers,What a Man Gotta Do,-,1,1,53,2020-01-19,21,2020-01-26
40,-,Alan Ladd,Grandpa,-,17,1,,,,
41,-,Jay Em & Mi Casa,Toca,-,38,1,,,,
42,down,Black Coffee & Usher,LaLaLa,26,4,13,,,,
43,up,Katy Perry,Never Really Over,92,2,12,79,2019-10-06,79,2019-10-06
44,up,Connell Cruise,All Summer Long (feat. Charlie Finch),71,21,6,,,,
45,-,Billie Eilish,everything i wanted,-,3,7,53,2019-11-17,3,2019-11-24
46,-,Craig Lucas,Anti-Sociable,-,11,11,,,,
47,-,P!nk,Walk Me Home,-,27,5,71,2019-10-20,71,2019-10-20
48,up,Dan + Shay & Justin Bieber,"10,000 Hours",51,22,11,21,2019-10-06,9,2019-10-13
49,down,Harry Styles,Watermelon Sugar,21,3,4,85,2019-11-17,2,2020-08-23
50,-,Gecko Moon,Green Green,-,50,1,,,,
51,-,Bouwer Bosch,Sy Klink Soos Lente (Bonus Track),-,51,1,,,,
52,-,Bryan Rice,I Rise Convicted Affirmation Meditation,-,18,5,,,,
53,-,Zhao Jian,托卡塔 Toccata,-,20,2,,,,
54,-,Holly Rey,Deeper,-,10,8,,,,
55,-,One Direction,Story Of My Life,-,7,5,,,,
56,-,Arizona Zervas,ROXANNE,-,24,2,14,2019-11-24,4,2019-12-22
57,-,Jesse Clegg,Today (Acoustic Version),-,57,1,,,,
58,-,Avicii,SOS (feat. Aloe Blacc),-,5,7,,,,
59,down,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,16,16,4,,,,
60,down,Beds and Beats,Race to the Beach,12,12,8,,,,
61,-,The Goo Goo Dolls,Iris,-,53,1,,,,
62,-,Janie Bay,Die Heelal (feat. Early B),-,54,5,,,,
63,-,Brenda Fassie,Weekend Special,-,22,2,,,,
64,-,Robert Palmer,Simply Irresistible,-,64,1,,,,
65,down,Maslow's Basement,Thunder,55,14,13,,,,
66,-,One Direction,Little Things,-,66,1,,,,
67,-,MLU,Stay Alive,-,67,1,,,,
68,-,Sipho Gumede,Godfather Special,-,68,2,,,,
69,up,Tasché,Vier Seisoene Kind (feat. Francois van Coke),97,49,2,,,,
70,-,Chicago,Hard to Say I'm Sorry / Get Away,-,70,1,,,,
71,-,Ava Max,So Am I,-,18,8,69,2019-10-06,69,2019-10-06
72,-,Tones and I,Never Seen the Rain,-,9,1,,,,
73,down,The Black Eyed Peas,Where Is the Love?,36,5,3,,,,
74,-,Karen Zoid,Aeroplane Jane,-,74,1,,,,
75,down,Elandré,Tussen Die Lakens,33,28,10,,,,
76,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,1,,,,
77,down,A+,エンジョイ・ユアセルフ~ベートーベン’99,43,15,9,,,,
78,-,Malaika,Destiny,-,24,3,,,,
79,-,Blondie,The Tide Is High,-,71,1,,,,
80,down,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),38,38,5,,,,
81,down,Demi Lee Moore,Neon Moon,46,11,2,,,,
82,-,Oasis,Wonderwall,-,30,2,,,,
83,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,20,5,,,,
84,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,37,3,,,,
85,-,UB40,Red Red Wine (Remastered),-,75,1,,,,
86,-,Blackbyrd,From the Bottom of My Heart (feat. Craig Hinds),-,33,1,,,,
87,down,Karlien Van Jaarsveld,Stiltes,52,17,7,,,,
88,up,Anne-Marie,Perfect to Me,98,13,10,,,,
89,down,Jonas Brothers,Sucker,49,12,11,32,2019-10-06,32,2019-10-06
90,-,Stevie Wonder,Happy Birthday,-,60,1,,,,
91,-,Kabza De Small & DJ Maphorisa,W.H.Y (feat. Mi Casa),-,91,1,,,,
92,-,James Last,Lara's Theme,-,92,1,,,,
93,-,Alannah Myles,Black Velvet,-,93,1,,,,
94,-,Monark,Show Me the Love,-,94,1,,,,
95,-,George Harrison,My Sweet Lord,-,94,1,,,,
96,-,Kygo & Whitney Houston,Higher Love (Paul Woolford Remix),-,96,1,,,,
97,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,48,24,3,,,,
98,down,Bee Gees,How Deep Is Your Love (Live At The MGM Grand),20,20,2,,,,
99,down,Sam Smith & Normani,Dancing with a Stranger,45,30,12,51,2019-10-06,51,2019-10-06
100,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,7,1,,,,
