Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clive Lukover,National Roundup,1,1,9,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,74,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,7,,,,
4,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),10,2,63,,,,
5,up,Timothy James Wills,Pop Tops,5,1,98,,,,
6,-,Avanu,Make Money (Club),-,6,1,,,,
7,down,Coldplay,Higher Power,4,4,17,46,2021-05-16,46,2021-05-16
8,down,John Barry,Opening Titles Medley: James Bond Is Back/From Russia With Love/James Bond Theme,6,5,10,,,,
9,up,The Weeknd,Take My Breath,14,3,4,,,,
10,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),9,6,22,,,,
11,up,Shekhinah,Questions,15,9,12,,,,
12,up,OneRepublic,Love Runs Out,12,7,8,,,,
13,up,Saint Ali,Oaths and Bonds,21,2,42,,,,
14,-,Pro Kid,Uthini Ngo Pro,-,4,11,,,,
15,-,Marshmello & Bastille,Happier,-,10,15,74,2019-10-06,74,2019-10-06
16,down,Ed Sheeran,Bad Habits,8,1,15,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,17,5,11,,,,
18,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),23,3,2,,,,
19,up,Bok van Blerk,68 Chevy (Minki),44,19,2,,,,
20,up,Lips,Hajar Jahanam,49,8,39,,,,
21,up,Jeremy Loops,Postcards,38,5,14,,,,
22,up,Ava Max,EveryTime I Cry,70,22,7,,,,
23,up,Doja Cat,Kiss Me More (feat. SZA),29,11,6,,,,
24,down,Matthew Mole,I'm With You,19,19,12,,,,
25,up,The Hollywood Edge Sound Effects Library,Medium Excited Teenage Crowd Take 2,33,25,2,,,,
26,up,Imagine Dragons,Follow You,41,2,19,,,,
27,up,Sidewalk Prophets,Nothing's Gonna Stop Us,71,10,45,,,,
28,down,Mi Casa & YOUNOTUS,Chucks,20,11,15,,,,
29,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],32,10,29,,,,
30,down,Maroon 5,Lost,11,11,5,,,,
31,-,Don Williams,You're My Best Friend,-,9,2,,,,
32,down,Becky Hill & Topic,My Heart Goes (La Di Da),22,5,2,,,,
33,up,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),66,19,2,,,,
34,up,Lady Gaga & Ariana Grande,Rain On Me,51,10,37,75,2020-05-24,1,2020-05-31
35,-,Climie Fisher,Love Changes (Everything),-,15,3,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,26,23,2,,,,
37,up,Sam Smith,Diamonds,68,2,45,51,2020-09-27,18,2020-11-15
38,-,Jeremy Loops,'Til I Found You,-,6,33,,,,
39,down,Zakes Bantwini & Kasango,Osama,30,11,2,,,,
40,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,16,3,14,,,,
41,up,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,79,25,3,,,,
42,-,Boz Scaggs,JoJo,-,42,1,,,,
43,-,Elvis Blue,Meer As Genoeg,-,37,3,,,,
44,up,Amy Jones,Dance on My Own (feat. Wrld cls),74,22,18,,,,
45,up,Justin Bieber,Anyone,61,5,31,5,2021-01-10,5,2021-01-10
46,up,Yung Smoody,Ksle Skit,65,18,20,,,,
47,-,Jennifer Zamudio,As Ek Huil,-,47,1,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,-,40,3,,,,
49,down,Harry Styles,Adore You,43,3,82,24,2019-12-08,6,2020-04-19
50,-,TRESOR,Remedy,-,50,1,,,,
51,-,DJ Zinhle,Colours (feat. Tamara Dey),-,32,18,,,,
52,-,Shania Twain,You've Got a Way,-,52,1,,,,
53,-,John Paul Young,Love Is In the Air,-,20,2,,,,
54,-,Beegie Adair,These Foolish Things,-,54,1,,,,
55,-,Tasché,"Baby, Ek Bly",-,55,1,,,,
56,-,Ed Sheeran,Shivers,-,2,1,,,,
57,-,Christia Visser,Beste Leuen Wen,-,16,7,,,,
58,-,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),-,30,3,,,,
59,-,Lloyiso,Seasons,-,16,1,,,,
60,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,28,2,,,,
61,up,Ad Vanderveen,Start a New Life (live),83,9,4,,,,
62,-,Beatenberg,Rafael,-,25,13,,,,
63,down,Yooda,Jye Channel 21 News(Skit 1),36,4,71,,,,
64,-,Omi,Bring My Baby Back,-,20,13,,,,
65,down,Anne-Marie & Niall Horan,Our Song,37,3,17,,,,
66,-,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),-,33,9,,,,
67,-,Big Zulu,Umuzi eSandton (feat. Lwah Ndlunkulu),-,40,3,,,,
68,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,25,,,,
69,up,Camino,Burning Fire,75,26,15,,,,
70,down,Pitbull,Timber (feat. Ke$ha),18,10,2,,,,
71,-,Janie Bay,Kalmeer,-,36,1,,,,
72,-,Adele,Easy On Me,-,1,1,,,,
73,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,8,19,,,,
74,down,Reën,Vrystaat Vlaktes,46,13,7,,,,
75,-,Norman Greenbaum,Spirit In the Sky,-,75,1,,,,
76,-,"Crosby, Stills & Nash",Southern Cross,-,76,1,,,,
77,down,Olivia Holt,Do You Miss Me,52,26,10,,,,
78,-,Malumz on Decks,S'vuthela iNumber (feat. Murumba Pitch),-,78,1,,,,
79,down,Coldplay X BTS,My Universe,54,20,2,,,,
80,down,Jeff Tincher,The Earth Awakens,45,11,16,,,,
81,-,BTS,Butter,-,16,11,,,,
82,-,Elton John & Dua Lipa,Cold Heart (Acoustic),-,20,1,,,,
83,-,Sumai,Giot Nuoc Mat,-,56,1,,,,
84,-,Rick Astley,Never Gonna Give You Up,-,20,11,,,,
85,-,Jeremy Loops,Mortal Man,-,2,34,,,,
86,-,Ed Sheeran,Thinking Out Loud,-,25,2,,,,
87,-,Sigala & Paloma Faith,Lullaby,-,39,3,,,,
88,-,Sunset Sweatshop,Aye,-,7,21,,,,
89,-,Kurt Darren,Die Goeie Ou Dae,-,28,11,,,,
90,-,Kahn Morbee,All the Beauty,-,90,1,,,,
91,-,The Kid LAROI & Justin Bieber,Stay,-,17,1,,,,
92,up,Craig Lucas,Happy,93,5,40,,,,
93,up,Imagine Dragons,Wrecked,94,31,8,,,,
94,-,Elaine,Right Now,-,76,1,,,,
95,-,Ricus Nel,Ploeg Jy?,-,38,1,,,,
96,-,Glass Animals,Heat Waves,-,2,1,75,2021-02-28,71,2021-03-07
97,-,Jimmy Nevis,Hey Jimmy,-,4,22,,,,
98,-,Bernice West,Hemel Op Aarde,-,98,1,,,,
99,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,3,,,,
100,-,Corne Pretorius & Hunter Kennedy,Liefde Is 'n Werkwoord,-,31,1,,,,
