Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,125,,,,
2,up,Marc Dall'Anese,Geopolitical News,11,1,3,,,,
3,up,Dardust,Sturm I: Fear,3,3,46,,,,
4,up,P!nk,Irrelevant,4,4,9,,,,
5,up,Chris Blackwell,News Review,5,2,33,,,,
6,down,Timothy James Wills,Pop Tops,2,1,142,,,,
7,up,Johan Van Rensburg,Sondaarspoort,7,5,5,,,,
8,up,Elton John & Britney Spears,Hold Me Closer,14,3,5,,,,
9,up,Harry Styles,Late Night Talking,9,4,16,,,,
10,up,Imagine Dragons,Bones,37,10,10,,,,
11,up,Letta Mbulu,Not Yet Uhuru,27,4,10,,,,
12,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),13,2,114,,,,
13,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,38,13,6,,,,
14,up,Kurt Darren,Die 80s,63,14,2,,,,
15,up,Lee Cole,With or Without You,23,15,3,,,,
16,up,AKA & Nasty C,Lemons (Lemonade),19,8,3,,,,
17,up,Jeremy Loops,Head Start,29,8,7,,,,
18,up,Morninglightmusic,The Future Is Yours,35,3,33,,,,
19,down,George Ezra,Green Green Grass,16,5,7,,,,
20,up,Tasché,Sal Jy Vir My Wag,31,10,3,,,,
21,up,NSG & MIST,Only God Can Judge Me (Mixed),41,3,27,,,,
22,down,K.O,SETE (feat. Young Stunna & Blxckie),8,2,6,,,,
23,down,Azad Penaber,Kewên Bêbext (Helbest Kurdî),22,7,17,,,,
24,down,Nicky Youre & Dazy,Sunroof,12,8,11,,,,
25,up,Elandré,Lieflik,77,5,7,,,,
26,-,Sunset Sweatshop,Show Me Your Love,-,7,21,,,,
27,up,Carrie Underwood,Pink Champagne,69,8,3,,,,
28,down,BalloonPlanet,Dare to Dream,15,15,6,,,,
29,up,Beyoncé,CUFF IT,65,3,3,,,,
30,up,Harry Styles,As It Was,30,2,27,,,,
31,-,PALA,Coastal,-,31,1,,,,
32,up,Beyoncé,BREAK MY SOUL,34,3,17,,,,
33,-,Lewis Capaldi,Forget Me,-,2,1,,,,
34,up,Bastille,Shut Off The Lights,96,16,29,,,,
35,down,Lizzo,About Damn Time,10,10,17,,,,
36,down,Sam Smith,Love Me More,28,16,21,,,,
37,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,22,2,,,,
38,-,Em Beihold,Too Precious,-,17,5,,,,
39,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,22,26,,,,
40,up,Whitney Houston,How Will I Know,78,25,15,,,,
41,down,OneRepublic,I Ain't Worried,6,6,6,,,,
42,down,Matoma & Becky Hill,False Alarm,20,11,15,,,,
43,-,Jonathan Butler,Lies,-,43,1,,,,
44,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,6,20,,,,
45,-,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,-,7,32,,,,
46,up,Jeremy Loops,Postcards,73,5,49,,,,
47,-,Ross Learmonth,Wild,-,22,14,,,,
48,-,New Radicals,You Get What You Give,-,26,10,,,,
49,down,Jo Black,Sê my Mamma,39,31,11,,,,
50,-,Connell Cruise,Endless Possibilities,-,12,29,,,,
51,up,Calum Scott,Rise,76,5,20,,,,
52,up,Camila Cabello,Don't Go Yet,81,6,46,,,,
53,-,Jeff Tincher,The Earth Awakens,-,11,27,,,,
54,down,Craig David,DNA (with Galantis) [feat. Galantis],21,21,3,,,,
55,down,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],47,14,3,,,,
56,-,Whitney Houston & Clean Bandit,How Will I Know,-,14,9,,,,
57,-,Out To The World,Bulletin World,-,49,8,,,,
58,down,Ellie Goulding,Easy Lover (feat. Big Sean),18,6,5,,,,
59,-,New Hero,Smiling,-,15,18,,,,
60,-,Guns N' Roses,Welcome to the Jungle,-,60,1,,,,
61,down,Hectorino Martinez,Memories,50,14,20,,,,
62,up,Olivia Rodrigo,"jealousy, jealousy",74,29,9,,,,
63,down,Hanco,Paradise,33,33,4,,,,
64,down,Demi Lee Moore,Neon Moon,59,11,28,,,,
65,-,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),-,6,60,,,,
66,down,Lips,Hajar Jahanam,45,8,68,,,,
67,-,Glass Animals,Heat Waves,-,2,27,75,2021-02-28,71,2021-03-07
68,-,Broers,Wat Van Nou!,-,40,1,,,,
69,-,Extreme,More Than Words,-,69,1,,,,
70,-,No Mercy,Where Do You Go,-,48,9,,,,
71,up,Jeremy Loops,Better Together,82,3,25,,,,
72,-,Ed Sheeran,Overpass Graffiti,-,29,14,,,,
73,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,21,9,,,,
74,down,Charlie Puth,Light Switch,56,9,24,,,,
75,-,Matthew Mole,Keep It Together,-,6,33,,,,
76,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,30,8,,,,
77,-,Ad Vanderveen,Start a New Life (live),-,9,46,,,,
78,-,Ed Sheeran,2step (feat. Lil Baby),-,9,11,,,,
79,-,Lloyiso,Seasons,-,16,27,,,,
80,-,Karlien Van Jaarsveld & Jacob Swann,Lief,-,22,3,,,,
81,down,John Legend & Saweetie,All She Wanna Do,25,24,3,,,,
82,-,Sunset Sweatshop,Coming Along,-,26,30,,,,
83,-,Jethro Tait & Craig Lucas,Weirdo,-,9,24,,,,
84,-,Ashton Wheeler,Vat Die Langpad,-,20,1,,,,
85,down,Martin Felix Kaczmarski,Sunshine Breath,46,24,9,,,,
86,-,The Weeknd,Out of Time,-,86,1,,,,
87,down,Matthew Mole,ohmygosh,68,9,35,,,,
88,-,OneRepublic,Someday,-,14,26,,,,
89,down,Anica Kiana,Narc Boy,57,39,9,,,,
90,-,Langa Mavuso,Sunday Blues,-,15,2,,,,
91,-,Lauv,All 4 Nothing (I'm So In Love),-,15,14,,,,
92,-,Jimmy Dludlu,Winds of Change,-,20,11,,,,
93,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,32,8,16,,,,
94,down,Janie Bay,Lewens,66,19,6,,,,
95,-,Pretenders,Don't Get Me Wrong,-,62,3,,,,
96,-,Leah,Ek Like Jou,-,73,1,,,,
97,-,Mi Casa & YOUNOTUS,Chucks,-,11,48,,,,
98,-,Rema,Calm Down,-,14,1,,,,
99,-,Andy Gibb,Shadow Dancing,-,99,1,,,,
100,-,Burna Boy,Last Last,-,29,13,,,,
