Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,7,,,,
2,up,Maroon 5,Memories,3,1,7,36,2019-10-06,2,2019-11-17
3,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",2,2,5,,,,
4,up,Jonas Brothers,Only Human,7,4,7,42,2019-10-06,27,2019-11-03
5,up,Sam Smith,How Do You Sleep?,12,2,7,8,2019-10-06,6,2019-10-13
6,down,Post Malone,Circles,4,2,7,2,2019-10-06,2,2019-10-06
7,down,Timothy James Wills,Pop Tops,6,1,7,,,,
8,-,Jennifer Lopez,Waiting for Tonight,-,8,1,,,,
9,up,Selena Gomez,Lose You to Love Me,20,5,7,53,2019-10-27,2,2019-11-03
10,down,Matthew Mole,Let Me,9,4,7,,,,
11,-,Taylor Swift,You Need To Calm Down,-,2,6,44,2019-10-06,44,2019-10-06
12,up,Post Malone,Goodbyes (feat. Young Thug),34,12,7,10,2019-10-06,10,2019-10-06
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),15,8,5,60,2019-10-20,7,2019-11-17
14,down,Kygo & Whitney Houston,Higher Love,11,1,7,22,2019-10-06,20,2019-10-13
15,-,Tracy Chapman,Talkin' Bout a Revolution,-,15,1,,,,
16,down,Maslow's Basement,Thunder,14,14,7,,,,
17,up,Camila Cabello,Liar,26,16,5,23,2019-10-06,14,2019-10-27
18,up,Shawn Mendes & Camila Cabello,Señorita,40,4,7,1,2019-10-06,1,2019-10-06
19,-,One Direction,Story Of My Life,-,7,1,,,,
20,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,2,,,,
21,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,6,5,25,2019-10-27,23,2019-11-24
22,-,Chumbawamba,Tubthumping,-,22,1,,,,
23,-,Lizzo,Good As Hell,-,19,1,33,2019-10-06,24,2019-12-29
24,-,Jonas Blue,I Wanna Dance,-,24,1,,,,
25,-,The Kiffness,Sugarman (feat. Mathew Gold),-,16,5,,,,
26,up,Craig Lucas,Anti-Sociable,90,11,7,,,,
27,-,Freya Ridings,Castles,-,27,1,96,2019-11-03,96,2019-11-03
28,-,Pet Shop Boys,West End Girls (7'' Mix),-,28,1,,,,
29,-,Ava Max,So Am I,-,18,3,69,2019-10-06,69,2019-10-06
30,down,Jonas Brothers,Sucker,16,12,6,32,2019-10-06,32,2019-10-06
31,up,Kurt Darren,Klein Saterdag,31,31,2,,,,
32,up,Dermot Kennedy,Outnumbered,46,8,5,73,2019-10-20,73,2019-10-20
33,-,Joan Osborne,One of Us,-,33,1,,,,
34,down,Jeremy Loops,What Would I Know,23,9,7,,,,
35,-,Da God Amun Ra,Money & Murder,-,35,1,,,,
36,down,Dua Lipa,Don't Start Now,27,4,5,19,2019-11-03,3,2020-01-05
37,down,Kids Now,Hello and How Are You?,8,3,7,,,,
38,-,Tones and I,Dance Monkey,-,9,3,6,2019-10-06,1,2019-11-10
39,-,Wham!,Last Christmas (Single Version),-,1,1,70,2019-12-01,2,2020-12-27
40,-,Adhane & Prayer Call,Beautiful Adhan - Call to Prayer (By Abdul Baset),-,27,1,,,,
41,up,Mc Rammeo,Bachelor,69,41,6,,,,
42,up,Dan + Shay & Justin Bieber,"10,000 Hours",97,22,7,21,2019-10-06,9,2019-10-13
43,-,Halsey,Without Me,-,28,4,33,2019-10-06,29,2019-10-27
44,up,Jesse Clegg,Let It Burn,62,11,7,,,,
45,down,Alessia Cara,Rooting for You,43,18,7,,,,
46,up,Panic! At the Disco,High Hopes (White Panda Remix),85,20,6,,,,
47,up,Sam Smith & Normani,Dancing with a Stranger,65,30,6,51,2019-10-06,51,2019-10-06
48,down,Black Coffee & Usher,LaLaLa,13,4,7,,,,
49,down,Ellie Goulding,Sixteen,37,7,7,,,,
50,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,1,7,2019-10-06,7,2019-10-06
51,-,Mariah Carey,All I Want For Christmas Is You,-,2,1,79,2019-11-17,1,2020-12-13
52,down,George Ezra,Shotgun,21,12,6,,,,
53,down,Imagine Dragons,Bad Liar,24,2,7,,,,
54,up,Taylor Swift,Lover,77,29,3,38,2019-10-06,27,2019-11-03
55,up,Camila Cabello,Shameless,68,16,7,,,,
56,-,America,Sister Golden Hair,-,56,1,,,,
57,-,Versace Llama,Versace Llama Intro,-,6,1,,,,
58,up,David Kramer,Rieldans Dans Vanaand,78,57,2,,,,
59,up,God morn med Jitse,Debatt med Tropp om farge,72,34,2,,,,
60,-,Sketchy Bongo,On Fire (feat. Yashna),-,60,1,,,,
61,-,Majozi,Waiting,-,34,2,,,,
62,-,The Black Eyed Peas,Where Is the Love?,-,5,1,,,,
63,-,Lady Gaga,Bad Romance (Radio Edit),-,63,1,,,,
64,-,Laurika Rauch,Kyk Hoe Glinster Die Maan,-,64,1,,,,
65,down,Karlien Van Jaarsveld,Stiltes,49,17,5,,,,
66,-,Patrick Hawes,We Wish You a Merry Christmas,-,66,1,,,,
67,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),59,20,5,,,,
68,-,Charlie Puth,Mother,-,39,4,,,,
69,down,Anne-Marie,Perfect to Me,58,13,5,,,,
70,up,Lewis Capaldi,Someone You Loved,94,12,7,4,2019-10-06,4,2019-10-06
71,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),60,2,6,,,,
72,up,Normani,Motivation,82,13,7,79,2019-10-06,77,2019-10-13
73,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,66,1,,,,
74,-,Arizona Zervas,ROXANNE,-,24,1,14,2019-11-24,4,2019-12-22
75,-,Shekhinah,Different (feat. Mariechan),-,71,1,,,,
76,-,Shekhinah,Please Mr,-,42,1,,,,
77,-,P!nk,Can We Pretend (feat. Cash Cash),-,6,1,77,2019-10-06,77,2019-10-06
78,-,Céline Dion,Imperfections,-,55,2,,,,
79,-,Zedd & Kehlani,Good Thing,-,11,3,,,,
80,-,Billie Eilish,everything i wanted,-,3,2,53,2019-11-17,3,2019-11-24
81,-,OneRepublic,Wanted,-,43,1,,,,
82,-,Ahmed Bukhatir,Atfalonah,-,82,1,,,,
83,up,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,91,5,3,,,,
84,down,Avicii,SOS (feat. Aloe Blacc),83,5,4,,,,
85,-,Smartz Crew,Jinji Bell Smoke Weed,-,85,1,,,,
86,up,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),86,38,3,,,,
87,-,Lady Zamar,Collide,-,21,4,,,,
88,-,Beatenberg,Rafael,-,25,3,,,,
89,-,Holly Rey,Deeper,-,10,4,,,,
90,-,P!nk,Walk Me Home,-,27,3,71,2019-10-20,71,2019-10-20
91,-,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),-,59,1,,,,
92,-,Steve Hofmeyr,When You Say Nothing At All (feat. Demi Lee Moore),-,92,1,,,,
93,-,Malaika,Destiny,-,24,1,,,,
94,-,Brenda Fassie,Too Late For Mama,-,10,1,,,,
95,-,GoodLuck,Thinking About You,-,51,1,,,,
96,-,Paxton,Where Are You Now?,-,34,1,,,,
97,down,Sunset Sweatshop,Coming Along,42,26,6,,,,
98,down,DJ Zinhle,Colours (feat. Tamara Dey),32,32,4,,,,
99,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,6,3,53,2019-10-06,53,2019-10-06
100,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,20,4,,,,
