Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,133,,,,
2,up,Meghan Trainor,Made You Look,2,2,5,,,,
3,up,Lewis Capaldi,Forget Me,3,2,9,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),10,4,9,,,,
5,up,Sam Smith & Kim Petras,Unholy,8,4,8,,,,
6,up,Harry Styles,As It Was,6,2,35,,,,
7,up,Taylor Swift,Anti-Hero,19,2,6,,,,
8,up,Wham!,Last Christmas (Single Version),67,1,10,70,2019-12-01,2,2020-12-27
9,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),32,6,4,,,,
10,up,Keith Urban,Nightfalls,34,3,18,,,,
11,up,Ed Sheeran,Celestial,25,5,7,,,,
12,up,OneRepublic,I Ain't Worried,13,6,14,,,,
13,up,AKA & Nasty C,Lemons (Lemonade),15,8,11,,,,
14,-,アヴィーチー,Wake Me Up,-,6,12,,,,
15,up,Letta Mbulu,Not Yet Uhuru,31,4,18,,,,
16,up,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],38,16,2,,,,
17,up,Marshmello & Khalid,Numb,33,11,6,,,,
18,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],17,9,9,,,,
19,up,K.O,SETE (feat. Young Stunna & Blxckie),22,2,14,,,,
20,down,Beyoncé,CUFF IT,5,3,11,,,,
21,down,Imagine Dragons,Bones,14,10,18,,,,
22,up,Elandré,Lieflik,58,5,15,,,,
23,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,28,,,,
24,up,Charlie Puth,Light Switch,99,9,29,,,,
25,up,Tasché,Sal Jy Vir My Wag,35,10,11,,,,
26,-,Reën & Refentse,Skobbejak,-,26,4,,,,
27,down,Ava Max,Million Dollar Baby,18,17,7,,,,
28,down,Elton John & Britney Spears,Hold Me Closer,12,3,13,,,,
29,up,Camila Cabello,Don't Go Yet,64,6,51,,,,
30,-,George Michael,Careless Whisper (Remastered),-,30,1,,,,
31,-,Mariah Carey,All I Want For Christmas Is You,-,2,9,79,2019-11-17,1,2020-12-13
32,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,22,27,,,,
33,down,Ella Henderson,Brave,30,3,32,,,,
34,down,Jeremy Loops,Head Start,27,8,15,,,,
35,down,Lee Cole,With or Without You,28,15,11,,,,
36,down,Ad Vanderveen,Start a New Life (live),23,9,54,,,,
37,-,Carrie Underwood,Pink Champagne,-,8,10,,,,
38,-,Brenda Fassie,Too Late For Mama,-,10,3,,,,
39,up,Craig Lucas & GoodLuck,Better,47,24,17,,,,
40,up,Halsey,So Good,54,39,5,,,,
41,-,Journey,Don't Stop Believin',-,39,1,,,,
42,-,Tavares,Heaven Must Be Missing an Angel,-,42,3,,,,
43,-,Minecraft King27,TNT Rock,-,7,1,,,,
44,-,Kool & The Gang,Celebration,-,27,2,,,,
45,-,Dodo Nyoka,Foto's,-,45,2,,,,
46,up,Black Coffee,Ready for You (feat. Celeste),89,3,55,,,,
47,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,6,23,,,,
48,down,Sunset Sweatshop,Show Me Your Love,7,7,28,,,,
49,-,Zonke Dikana,Tonight,-,10,5,,,,
50,up,Craig David,DNA (with Galantis) [feat. Galantis],78,21,11,,,,
51,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),57,9,13,,,,
52,up,NSG & MIST,Only God Can Judge Me (Mixed),55,3,33,,,,
53,down,Anica Kiana,Narc Boy,41,39,14,,,,
54,down,Lee Cole,"Honey, Let Me In",52,28,14,,,,
55,down,Harry Styles,Late Night Talking,44,4,24,,,,
56,-,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",-,56,1,,,,
57,-,Backstreet Boys,I Want It That Way,-,28,4,,,,
58,-,Lil Nas X,THATS WHAT I WANT,-,19,2,,,,
59,down,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),56,22,9,,,,
60,down,John Legend & Saweetie,All She Wanna Do,37,24,11,,,,
61,down,Bastille,Shut Off The Lights,48,16,36,,,,
62,down,The Weeknd,Take My Breath,42,3,37,,,,
63,-,Matthew Mole,ohmygosh,-,9,38,,,,
64,up,Karlien Van Jaarsveld & Jacob Swann,Lief,100,22,11,,,,
65,-,Mango Groove,Nice to See You,-,65,1,,,,
66,-,Freshlyground,Doo Be Doo,-,2,19,,,,
67,-,Kenny Loggins,Footloose,-,40,2,,,,
68,-,Sinéad O'Connor,Nothing Compares 2 U,-,5,2,,,,
69,-,A.D. & Sotru,Dont Stop,-,3,1,,,,
70,-,Karlien Van Jaarsveld,Ophou,-,58,4,,,,
71,-,Phil Collins,Against All Odds (Live),-,71,1,,,,
72,-,The Beautiful South,Rotterdam (Or Anywhere),-,72,1,,,,
73,-,Leah,Ek Like Jou,-,73,2,,,,
74,up,P!nk,Never Gonna Not Dance Again,90,5,3,,,,
75,-,Tamara Dey,What Am I to Do?,-,39,4,,,,
76,-,Sunset Sweatshop,Coming Along,-,26,32,,,,
77,-,Janie Bay,Lewens,-,19,13,,,,
78,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,49,13,13,,,,
79,-,DJ Maphorisa & Visca,"Ba Straata (feat. 2woshortrsa, Stompiiey, ShaunMusiq, Ftears & Madumane)",-,79,1,,,,
80,-,Rema & Selena Gomez,Calm Down,-,3,2,,,,
81,-,Belinda Carlisle,Heaven Is a Place On Earth,-,42,2,,,,
82,-,Midnight Oil,Beds Are Burning,-,48,2,,,,
83,down,P!nk,Irrelevant,59,4,17,,,,
84,-,Beyoncé,BREAK MY SOUL,-,3,19,,,,
85,down,U2,I Still Haven't Found What I'm Looking For,43,23,9,,,,
86,-,Vanessa Carlton,A Thousand Miles,-,41,7,,,,
87,-,Zonke Dikana,Nomanyange (Live),-,87,1,,,,
88,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,21,14,,,,
89,-,Madonna,Like a Prayer,-,67,1,,,,
90,down,Ed Sheeran,Overpass Graffiti,29,29,18,,,,
91,-,The Boomtown Rats,I Don't Like Mondays,-,91,1,,,,
92,-,"Lojay, DJ Maphorisa & Kabza De Small",CANADA,-,92,1,,,,
93,-,Beatenberg,Beauty Like a Tightened Bow,-,5,8,,,,
94,-,Toni Basil,Hey Mickey,-,18,1,,,,
95,-,Connell Cruise,New Wave,-,51,1,,,,
96,-,Band Aid,Do They Know It's Christmas?,-,17,4,79,2019-12-08,14,2020-12-27
97,-,Lady Zamar,All (I Want),-,62,3,,,,
98,-,DNCE,Cake by the Ocean,-,53,1,,,,
99,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],-,53,5,,,,
100,-,Calum Scott,What I Miss Most,-,100,1,,,,
