Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,22,,,,
2,up,Timothy James Wills,Pop Tops,8,1,49,,,,
3,up,Miley Cyrus,Midnight Sky,10,3,9,14,2020-08-23,12,2020-10-25
4,up,Joel Corry,Head & Heart (feat. MNEK),7,4,12,99,2020-07-26,16,2020-09-20
5,down,Jeremy Loops,Mortal Man,3,2,20,,,,
6,-,Bobby van Jaarsveld,Net 'n Man,-,1,5,,,,
7,up,Roberto Anselmi,Romantic Suite,19,2,8,,,,
8,up,Harry Styles,Watermelon Sugar,9,3,29,85,2019-11-17,2,2020-08-23
9,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",36,7,14,,,,
10,down,BTS,Dynamite,5,5,7,96,2020-08-23,2,2020-08-30
11,up,Post Malone,Circles,14,2,51,2,2019-10-06,2,2019-10-06
12,up,Yooda,Jye Channel 21 News(Skit 1),63,4,37,,,,
13,up,Jethro Tait,Dreams,16,5,9,,,,
14,up,Jason Derulo,Take You Dancing,60,5,3,71,2020-08-23,16,2021-01-17
15,up,Drake,Laugh Now Cry Later (feat. Lil Durk),46,15,6,,,,
16,down,Kygo & OneRepublic,Lose Somebody,2,2,17,86,2020-06-07,80,2020-07-05
17,down,Craig Lucas,Happy,15,5,15,,,,
18,-,Brooklyn Theatre Salon Ensemble & Gina Beukes,Fiddler on the Roof (Theme from Fiddler on the Roof) [(Arr. Willem Vogel)],-,18,1,,,,
19,down,Lee Cole,Pink Dragons,11,2,11,,,,
20,up,BLACKPINK & Selena Gomez,Ice Cream,38,20,2,100,2020-08-30,3,2020-09-06
21,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,21,6,,,,
22,up,Margot,Tydelike Afleiding,24,12,13,,,,
23,up,Dua Lipa,Break My Heart,26,7,26,97,2020-03-29,5,2020-06-28
24,-,Black Motion,Marry Me (feat. Msaki),-,24,1,,,,
25,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,25,2,,,,
26,up,Connell Cruise,Take Me to the River,43,6,9,,,,
27,-,Hailee Steinfeld,I Love You's,-,25,6,,,,
28,down,Harry Styles,Adore You,20,3,39,24,2019-12-08,6,2020-04-19
29,down,Topic,Breaking Me (feat. A7S),4,4,11,94,2020-03-01,8,2020-08-16
30,-,Ntosh Gazi,Fake Healer,-,30,1,,,,
31,up,5 Seconds of Summer,Old Me,67,15,19,,,,
32,up,Katy Perry,International Smile,40,29,6,,,,
33,-,Sade,The Sweetest Taboo,-,20,3,,,,
34,-,エンヤ,Anywhere Is,-,34,2,,,,
35,up,Sidewalk Prophets,Nothing's Gonna Stop Us,62,10,7,,,,
36,-,Goodluck & Kav Verhouzer,Rum & Cola,-,36,2,,,,
37,-,Omi,Bring My Baby Back,-,20,2,,,,
38,up,Elandré,Dag & Nag,77,27,5,,,,
39,up,Sam Smith,My Oasis (feat. Burna Boy),71,17,3,,,,
40,-,Black Coffee,Ready for You (feat. Celeste),-,3,1,,,,
41,down,Sam Smith,Diamonds,39,2,3,51,2020-09-27,18,2020-11-15
42,-,Springbok Nude Girls,Rolling Thunder,-,42,1,,,,
43,down,Regard & RAYE,Secrets,35,25,2,,,,
44,up,Maroon 5,Nobody's Love,50,13,11,79,2020-08-16,73,2020-08-23
45,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,45,1,,,,
46,-,Taylor Swift,cardigan,-,23,9,72,2020-07-26,1,2020-08-02
47,-,Darren Isaiah,Gotham City,-,47,1,,,,
48,-,TRESOR,Sondela (feat. Msaki),-,48,1,,,,
49,down,Marshmello & Demi Lovato,OK Not To Be OK,37,5,3,86,2020-09-20,86,2020-09-20
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),13,1,20,,,,
51,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,1,83,2020-09-20,4,2020-09-27
52,-,Dolly Parton,My Tennessee Mountain Home,-,52,1,,,,
53,down,Marshmello & Halsey,Be Kind,23,7,21,50,2020-05-03,29,2020-05-17
54,-,Adele,Send My Love (To Your New Lover),-,54,2,,,,
55,up,Prince Kaybee,Yes You Do (feat. Holly Rey),73,18,17,,,,
56,-,Various Artists,Burn Out,-,17,11,,,,
57,up,Ava Max,Kings & Queens,79,6,17,80,2020-03-15,37,2020-09-27
58,-,Zanda Zakuza,Khaya Lam (feat. Master KG & Prince Benza),-,58,1,,,,
59,down,Bernice West,Sonop-Blom,54,41,9,,,,
60,-,James Deacon,Rain on Me,-,17,5,,,,
61,-,Berita,Thandolwethu,-,23,1,,,,
62,-,Sjava,Linda,-,6,16,,,,
63,down,Kelly Khumalo,Empini,44,16,4,,,,
64,-,Shawn Mendes,Wonder,-,7,1,15,2020-10-11,15,2020-10-11
65,-,Ennio Morricone,"The Good, The Bad And The Ugly",-,49,1,,,,
66,-,Toni Braxton,Do It,-,66,1,,,,
67,down,Matthew Mole,Let Me,65,4,45,,,,
68,-,Die Heuwels Fantasties,Ek Mis Jou (feat. Tarryn Lamb),-,68,1,,,,
69,-,Milva,"Johnny, wenn du Geburtstag hast",-,69,1,,,,
70,up,Pharrell Williams,Happy,95,31,3,,,,
71,down,Mary J. Blige,Family Affair,34,34,3,,,,
72,-,Dozi,Partykeer Somtyds,-,9,4,,,,
73,-,Katy Perry,Daisies,-,37,1,48,2020-05-24,48,2020-05-24
74,-,Sunset Sweatshop,Big Romance,-,72,6,,,,
75,-,Opus Magnum Phase 1,Le dernier orage,-,22,5,,,,
76,-,Zhao Jian,托卡塔 Toccata,-,20,26,,,,
77,-,Doja Cat,Say So,-,3,23,100,2020-02-02,6,2020-05-03
78,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,9,11,99,2020-01-12,49,2020-06-21
79,down,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",48,25,7,,,,
80,down,Bert Kaempfert and His Orchestra,Wear a Smile,58,14,18,,,,
81,down,"Calvin Harris, The Weeknd",Over Now,70,46,4,39,2020-09-06,39,2020-09-06
82,-,Babes Wodumo,eLamont (feat. Mampintsha & Sklliz),-,82,2,,,,
83,down,The Kiffness,Baker Street (feat. Mathew Gold),53,17,14,,,,
84,down,Jonas Brothers,Sucker,21,12,30,32,2019-10-06,32,2019-10-06
85,-,Q Twins,Show Me (feat. Jaziel Brothers),-,85,1,,,,
86,-,George Ezra,Shotgun,-,12,26,,,,
87,-,Jethro Tait,SAD,-,4,28,,,,
88,-,DJ Zinhle,Colours (feat. Tamara Dey),-,32,12,,,,
89,down,Ariana Grande & Justin Bieber,Stuck with U,85,4,20,95,2020-05-10,3,2020-05-17
90,-,Joey Batts,Click Click,-,26,8,,,,
91,-,SAINt JHN,Roses (Imanbek Remix),-,22,14,,,,
92,-,Reece Madlisa & Zuma,Jazzidisciples (Zlele) [feat. Mr JazziQ & Busta 929],-,92,1,,,,
93,-,John Cena & Tha Trademarc,The Time Is Now,-,28,4,,,,
94,-,Dean Lewis,Stay Awake,-,29,2,,,,
95,down,The Weeknd,Blinding Lights,59,1,37,94,2019-12-01,1,2020-03-01
96,-,PJ Powers,Destiny,-,96,1,,,,
97,-,Sam Smith,How Do You Sleep?,-,2,26,8,2019-10-06,6,2019-10-13
98,-,ARD,"Wait Wait, How Long",-,33,4,,,,
99,-,Jeffrey Osborne,On The Wings Of Love,-,99,1,,,,
100,-,Sunset Sweatshop,Aye,-,7,1,,,,
