Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,63,,,,
2,up,Ed Sheeran,Bad Habits,3,1,4,,,,
3,-,Toni Braxton,Long As I Live,-,3,5,,,,
4,up,Imagine Dragons,Follow You,7,2,8,,,,
5,up,Saint Ali,Oaths and Bonds,10,2,31,,,,
6,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),6,2,52,,,,
7,up,Timothy James Wills,Pop Tops,8,1,87,,,,
8,up,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],13,1,22,,,,
9,down,Jeremy Loops,Postcards,5,5,3,,,,
10,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,12,6,2021-03-14,2,2021-05-09
11,-,Sjava,Linda,-,6,33,,,,
12,up,Olivia Rodrigo,deja vu,19,12,5,17,2021-04-11,16,2021-04-18
13,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),63,6,12,,,,
14,up,Coldplay,Higher Power,38,4,6,46,2021-05-16,46,2021-05-16
15,up,Anne-Marie & Niall Horan,Our Song,35,3,6,,,,
16,up,Ava Max,My Head & My Heart,22,2,25,74,2021-02-21,12,2021-03-21
17,up,Campagna,Above All Else,81,11,4,,,,
18,up,Bad Head,Ed Sheeran,18,12,6,,,,
19,down,Mi Casa & YOUNOTUS,Chucks,15,11,5,,,,
20,up,Doja Cat,Kiss Me More (feat. SZA),37,11,2,,,,
21,-,Jeff Tincher,The Earth Awakens,-,11,14,,,,
22,up,BTS,Butter,23,16,8,,,,
23,up,Stick Figure,Angels Above Me,80,15,2,,,,
24,-,Roan Ash,If I Ever Saw Heaven,-,24,16,,,,
25,up,Kygo & Whitney Houston,Higher Love,25,1,83,22,2019-10-06,20,2019-10-13
26,-,Wizkid,Essence,-,26,3,,,,
27,-,Dean Lewis,Falling Up,-,27,1,,,,
28,up,Shekhinah,Questions,30,9,2,,,,
29,up,Olivia Rodrigo,good 4 u,36,19,5,,,,
30,-,Vicky Sampson,Afrikan Dream,-,30,6,,,,
31,-,Brenda Fassie,Weekend Special,-,22,16,,,,
32,-,Samthing Soweto,Happy Birthday,-,32,2,,,,
33,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],21,10,20,,,,
34,up,Lee Cole,"Honey, Let Me In",42,28,7,,,,
35,-,Janie Bay,My Lief (feat. Majozi & Early B),-,20,4,,,,
36,up,Justin Bieber,Anyone,53,5,21,5,2021-01-10,5,2021-01-10
37,-,Sjava,Linda,-,24,7,,,,
38,up,Harry Styles,Adore You,97,3,75,24,2019-12-08,6,2020-04-19
39,-,Post Malone,Circles,-,2,90,2,2019-10-06,2,2019-10-06
40,-,PSY,Gangnam Style,-,40,1,,,,
41,-,Yung Q,Point God,-,41,4,,,,
42,-,Puff Johnson,God Sent You,-,42,1,,,,
43,up,Doja Cat,Kiss Me More (feat. SZA),47,9,4,9,2021-04-18,1,2021-05-16
44,-,Whitney Houston,I'm Every Woman,-,28,2,,,,
45,down,Yung Smoody,Ksle Skit,29,18,9,,,,
46,-,Elandré,Dag & Nag,-,27,13,,,,
47,-,Arthur Benson,He's in Love,-,47,1,,,,
48,-,Goodluck & Kav Verhouzer,Rum & Cola,-,36,5,,,,
49,-,Judy Kuhn,Colors of the Wind (From Disney's ''Pocahontas''),-,49,1,,,,
50,-,Lucky Dube,Trinity,-,50,1,,,,
51,down,Jason Derulo,Lifestyle (feat. Maroon 5 & Adam Levine),40,40,4,,,,
52,-,Sam Feldt & Sam Fischer,Pick Me Up,-,27,3,,,,
53,down,Taylor Swift,willow,24,17,14,73,2020-12-13,2,2020-12-20
54,down,Lips,Hajar Jahanam,26,8,29,,,,
55,up,Sidewalk Prophets,Nothing's Gonna Stop Us,61,10,36,,,,
56,-,Matthew Mole,I'm With You,-,19,1,,,,
57,-,Pharrell Williams,Happy,-,31,12,,,,
58,-,George Ezra,Shotgun,-,12,57,,,,
59,-,Adele,Water Under the Bridge,-,28,2,,,,
60,down,Zedd & Griff,Inside Out,33,21,14,,,,
61,-,James Deacon,Rain on Me,-,17,13,,,,
62,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,37,4,56,2021-03-21,1,2021-03-28
63,-,Niko Moon,GOOD TIME (Acoustic),-,41,1,,,,
64,-,Tina Turner,The Best (Edit),-,9,5,,,,
65,-,Omi,Bring My Baby Back,-,20,11,,,,
66,-,Jesse Clegg,Speed of Light,-,11,21,,,,
67,-,Assaf Ayalon,All That Matters,-,20,1,,,,
68,down,Justin Bieber,Hold On,11,11,6,11,2021-03-14,7,2021-03-28
69,-,Becky Hill & David Guetta,Remember,-,32,1,,,,
70,-,Jeremy Loops,'Til I Found You,-,6,31,,,,
71,-,Gerrie Pretorius & Chris Else,Ek Sal By Jou Staan,-,58,1,,,,
72,-,The Cardigans,Lovefool,-,56,2,,,,
73,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,4,12,,,,
74,-,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),-,11,2,,,,
75,down,Jethro Tait & Craig Lucas,Weirdo,46,9,18,,,,
76,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,76,1,,,,
77,down,Camino,Burning Fire,55,26,6,,,,
78,-,Oliver's Army Rules,Oliver's Army,-,78,1,,,,
79,down,Jo Black,Rig Jou Oë Na Die Berge (feat. Refentse),70,33,3,,,,
80,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,69,1,,,,
81,down,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),17,17,5,,,,
82,-,The Kid LAROI & Justin Bieber,Stay,-,5,1,,,,
83,-,Rihanna,Diamonds,-,18,5,,,,
84,-,Culture Club,Time (Clock of the Heart),-,84,1,,,,
85,-,Wynand Strydom,Skemerblom,-,85,1,,,,
86,-,Destiny's Child,Survivor,-,86,1,,,,
87,-,Global Karaoke,Just the Way You Are (In the Style of Billy Joel) [Karaoke Backing Track],-,58,4,,,,
88,-,The 942's,We Are The Voice,-,24,5,,,,
89,-,New Hero,Smiling,-,15,11,,,,
90,-,OneRepublic,Love Runs Out,-,7,1,,,,
91,-,Beatenberg,Southern Suburbs,-,5,3,,,,
92,-,Sketchy Bongo,Melody (feat. Kyle Deutsch),-,92,1,,,,
93,-,Sunset Sweatshop,Coming Along,-,26,26,,,,
94,-,Bridgette,Aquarius/Let the Sunshine In,-,94,1,,,,
95,-,Dexys Midnight Runners,Come On Eileen,-,66,1,,,,
96,-,Pharrell Williams,Happy (Oktoberfest Mix),-,47,2,,,,
97,-,Whitney Houston,If I Told You That (Radio Edit),-,40,1,,,,
98,-,"DBN Gogo, Musa Keys & Dinho","Possible (feat. Optimist Music ZA, Makhanj, Lebza TheVillain & Koek Sista)",-,98,1,,,,
99,-,Starship,Sara (Remastered),-,99,1,,,,
100,-,Riana Nel,Hou Die Hemel Oop,-,13,11,,,,
