Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Coffey Anderson,Perfect,-,1,1,,,,
2,down,Timothy James Wills,Pop Tops,1,1,40,,,,
3,up,Sam Scola,Stop the Kids from Smoking,6,1,13,,,,
4,down,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],2,1,14,,,,
5,up,Jeremy Loops,Mortal Man,10,2,11,,,,
6,up,Jimmy Dludlu,Motherland,60,6,2,,,,
7,-,"Patricia Creighton, flute; Karen Rokos, harp",The Last Rose of Summer,-,7,1,,,,
8,down,Ikson,Verge,4,4,27,,,,
9,-,Sam Cooke,Cry Me a River,-,9,1,,,,
10,down,Craig Lucas,Happy,9,5,6,,,,
11,down,Marshmello & Halsey,Be Kind,7,7,12,50,2020-05-03,29,2020-05-17
12,-,Jimmy Dludlu,Motherland (Live At Emperors Palace / 2012),-,12,1,,,,
13,up,Beyoncé,***Flawless (feat. Chimamanda Ngozi Adiche),17,13,3,,,,
14,up,Lee Cole,Pink Dragons,36,2,2,,,,
15,up,Topic,Breaking Me (feat. A7S),28,4,2,94,2020-03-01,8,2020-08-16
16,up,Yooda,Jye Channel 21 News(Skit 1),24,4,29,,,,
17,down,Quebra2,Todo Lo Que Echaré de Menos,16,11,12,,,,
18,up,Mary J. Blige,Strength of a Woman,32,18,3,,,,
19,up,Lady Gaga & Ariana Grande,Rain On Me,27,10,11,75,2020-05-24,1,2020-05-31
20,-,Sbahle,Emlanjeni,-,20,1,,,,
21,down,Kygo & OneRepublic,Lose Somebody,8,2,8,86,2020-06-07,80,2020-07-05
22,up,Beds and Beats,Friendly Folk,33,9,38,,,,
23,down,Harry Styles,Watermelon Sugar,13,3,20,85,2019-11-17,2,2020-08-23
24,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,9,8,99,2020-01-12,49,2020-06-21
25,down,Ava Max,Kings & Queens,12,6,13,80,2020-03-15,37,2020-09-27
26,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,11,,,,
27,-,Rocco De Villiers,Escape from Ordinary Life,-,5,13,,,,
28,-,Mbuzeni,Xola Moya,-,27,1,,,,
29,up,Dua Lipa,Break My Heart,78,7,17,97,2020-03-29,5,2020-06-28
30,-,Ian Post,DuDa,-,6,1,,,,
31,-,Alicia Keys,Superwoman (Radio Edit),-,31,1,,,,
32,up,The Weeknd,In Your Eyes,82,11,14,41,2020-03-22,12,2020-03-29
33,-,ARD,"Wait Wait, How Long",-,33,2,,,,
34,down,Ariana Grande & Justin Bieber,Stuck with U,22,4,13,95,2020-05-10,3,2020-05-17
35,up,Doja Cat,Say So,62,3,21,100,2020-02-02,6,2020-05-03
36,up,Matthew Mole,Let Me,41,4,36,,,,
37,up,Connell Cruise,Take Me to the River,90,6,2,,,,
38,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),14,8,8,,,,
39,up,DJ Tira,Uyandazi (feat. Berita),67,39,4,,,,
40,down,Maroon 5,Nobody's Love,35,13,2,79,2020-08-16,73,2020-08-23
41,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,18,13,,,,
42,down,Harry Styles,Adore You,23,3,30,24,2019-12-08,6,2020-04-19
43,-,Sunset Sweatshop,Coming Along,-,26,14,,,,
44,up,Margot,Tydelike Afleiding,69,12,4,,,,
45,-,Joshua Na Die Reën,Someraarde,-,45,1,,,,
46,up,Matthew John Duncan,Roep,77,46,2,,,,
47,-,Dale Hudson,Perception,-,24,3,,,,
48,up,Joel Corry,Head & Heart (feat. MNEK),75,4,3,99,2020-07-26,16,2020-09-20
49,-,Elvis Presley,Always On My Mind,-,49,1,,,,
50,-,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",-,7,8,,,,
51,down,Jethro Tait,SAD,43,4,25,,,,
52,down,Ava Max,Freaking Me Out,40,21,17,,,,
53,-,Bobby Hendricks,Memory,-,53,1,,,,
54,-,Amanda Black,Kahle,-,54,1,,,,
55,-,Christina Aguilera,Can't Hold Us Down (feat. Lil' Kim),-,55,1,,,,
56,-,Vincent Niclo & Alexandrov Ensemble,Ameno,-,56,1,,,,
57,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,26,3,,,,
58,down,Sam Smith,Track 11,50,22,5,37,2020-04-19,37,2020-04-19
59,-,Big Zulu,Vuma Dlozi (feat. Mnqobi Yazo),-,28,1,,,,
60,down,Karl Barthel Zapf,Rue S. Michel,53,53,2,,,,
61,-,Hailee Steinfeld,I Love You's,-,25,2,,,,
62,down,Post Malone,Circles,48,2,42,2,2019-10-06,2,2019-10-06
63,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,2,18,,,,
64,-,Martin Garrix,Drown (feat. Clinton Kane),-,24,5,,,,
65,-,Mallu Magalhães,Velha e Louca,-,65,1,,,,
66,-,Global Karaoke,Just the Way You Are (In the Style of Billy Joel) [Karaoke Backing Track],-,58,3,,,,
67,down,Kygo & Whitney Houston,Higher Love,44,1,42,22,2019-10-06,20,2019-10-13
68,-,Céline Dion,A New Day Has Come,-,68,1,,,,
69,-,George Ezra,Shotgun,-,12,22,,,,
70,down,"Tellaman, Shekhinah & Nasty C",Whipped,20,20,9,,,,
71,-,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",-,55,2,,,,
72,-,Yvonne Chaka Chaka,Who's Got the Power,-,72,1,,,,
73,down,William Wolf,Droom,57,9,10,,,,
74,-,Holly Rey,Deeper,-,10,16,,,,
75,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,15,3,11,,,,
76,up,Elaine,You're the One,87,19,18,,,,
77,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),99,27,6,36,2020-06-21,2,2020-08-09
78,down,Heavy-K,Uyeke (feat. Natalia Mabaso),73,36,3,,,,
79,down,Joe Morris,Drummers Anthem,37,21,11,,,,
80,-,Liquideep & Gregor Salto,Rise Again,-,80,1,,,,
81,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,22,4,,,,
82,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,50,2,,,,
83,-,Alan Jackson,The Older I Get,-,83,1,,,,
84,-,5 Seconds of Summer,Old Me,-,15,13,,,,
85,-,ILLMU,Chippokena Ore No Uta,-,31,11,,,,
86,down,Dua Lipa,Physical,52,8,21,48,2020-02-02,15,2020-04-12
87,-,Jeff Tincher,The Earth Awakens,-,11,1,,,,
88,down,AShamaluevMusic,Energetic Motivation,39,31,3,,,,
89,-,Lips,Hajar Jahanam,-,8,3,,,,
90,-,El Cóndor Pasa,El Cóndor Pasa,-,90,1,,,,
91,-,Lionel Richie,"Say You, Say Me",-,59,2,,,,
92,-,Len Muller,Heildronk,-,82,2,,,,
93,-,Omi,Bring My Baby Back,-,20,1,,,,
94,-,Locnville & DJ Zinhle,Miracles (feat. Apple Gule) [Remix],-,94,1,,,,
95,-,Citokid,Life Is Good,-,28,1,,,,
96,-,SZA & Justin Timberlake,The Other Side,-,12,19,55,2020-03-01,55,2020-03-01
97,-,Pachino Dino,Laugh Now Cry Later,-,44,1,,,,
98,-,Prince Kaybee,Hosh (feat. Sir Trill),-,66,2,,,,
99,down,Samthing Soweto,Isphithiphithi,72,72,2,,,,
100,-,Taylor Swift,cardigan,-,23,1,72,2020-07-26,1,2020-08-02
