Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,57,,,,
2,up,Bobby van Jaarsveld,Net 'n Man,44,1,25,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,12,3,6,6,2021-03-14,2,2021-05-09
4,-,Pro Kid,Uthini Ngo Pro,-,4,5,,,,
5,down,Saint Ali,Oaths and Bonds,2,2,25,,,,
6,-,Sjava,Linda,-,6,31,,,,
7,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,3,1,,,,
8,down,"Joel Corry, RAYE & David Guetta",BED,3,3,11,90,2021-04-04,42,2021-04-18
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),33,9,7,76,2021-04-25,2,2021-05-02
10,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),8,8,14,,,,
11,up,Campagna,Above All Else,16,11,2,,,,
12,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],10,10,14,,,,
13,up,Ed Sheeran,Afterglow,17,3,13,18,2021-01-03,18,2021-01-03
14,down,Sidewalk Prophets,Nothing's Gonna Stop Us,11,10,30,,,,
15,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),5,2,46,,,,
16,up,BTS,Butter,91,16,2,,,,
17,-,Shawn Mendes & Camila Cabello,Señorita,-,4,39,1,2019-10-06,1,2019-10-06
18,-,Salif Keita,Africa,-,18,2,,,,
19,down,Ava Max,My Head & My Heart,7,2,19,74,2021-02-21,12,2021-03-21
20,-,Omi,Bring My Baby Back,-,20,10,,,,
21,up,Jeremy Loops,'Til I Found You,22,6,29,,,,
22,up,Post Malone,Circles,42,2,86,2,2019-10-06,2,2019-10-06
23,-,Die Heuwels Fantasties,Hardloop Weg,-,23,3,,,,
24,down,Andriëtte,Sewe Oseane,23,9,5,,,,
25,-,The 942's,We Are The Voice,-,24,1,,,,
26,up,Lady Gaga & Ariana Grande,Rain On Me,74,10,30,75,2020-05-24,1,2020-05-31
27,down,Harry Styles,Adore You,21,3,70,24,2019-12-08,6,2020-04-19
28,-,Marshmello & Bastille,Happier,-,10,12,74,2019-10-06,74,2019-10-06
29,-,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),-,6,8,,,,
30,-,Kevin Lyttle,Turn Me On,-,30,1,,,,
31,up,Kygo & Whitney Houston,Higher Love,31,1,79,22,2019-10-06,20,2019-10-13
32,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,32,1,,,,
33,-,Sam Smith,Diamonds,-,2,36,51,2020-09-27,18,2020-11-15
34,-,Avicii,SOS (feat. Aloe Blacc) [Laidback Luke Tribute Remix],-,34,1,,,,
35,-,Taylor Swift,willow,-,17,10,73,2020-12-13,2,2020-12-20
36,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,27,4,11,,,,
37,-,Oliver “Tuku” Mtukudzi,Neria (Live),-,37,1,,,,
38,up,5 Seconds of Summer,Old Me,52,15,38,,,,
39,-,Seal,Crazy,-,10,3,,,,
40,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,7,,,,
41,-,Kelly Khumalo,Empini,-,16,16,,,,
42,-,Ini Kamoze,Here Comes the Hotstepper,-,42,1,,,,
43,down,Harry Styles,Watermelon Sugar,15,3,63,85,2019-11-17,2,2020-08-23
44,-,Kim Wilde,Cambodia,-,44,1,,,,
45,-,Gabrielle,Dreams,-,45,1,,,,
46,-,Kyryll Ostapenko,Pinnacle of Success,-,46,1,,,,
47,up,Yung Smoody,Ksle Skit,54,18,5,,,,
48,-,Rihanna,Diamonds,-,18,4,,,,
49,-,Sunshine Anderson,Heard It All Before,-,49,1,,,,
50,-,BeBe Winans,It All Comes Down to Love (Live),-,50,1,,,,
51,-,Jason Derulo,Take You Dancing,-,5,28,71,2020-08-23,16,2021-01-17
52,-,AShamaluevMusic,Adventure,-,29,8,,,,
53,-,Sho Madjozi,John Cena,-,21,2,,,,
54,up,Lee Cole,Pink Dragons,96,2,42,,,,
55,down,Jethro Tait & Craig Lucas,Weirdo,36,9,12,,,,
56,-,Mi Casa,These Streets,-,26,3,,,,
57,-,Matthew Mole,Let Me,-,4,71,,,,
58,-,John Legend,Love Me Now,-,41,11,,,,
59,down,Sam Fischer & Demi Lovato,What Other People Say,48,13,12,,,,
60,-,Martin Garrix,Drown (feat. Clinton Kane),-,24,26,,,,
61,down,Imagine Dragons,Follow You,53,2,2,,,,
62,-,Marshmello & Halsey,Be Kind,-,7,34,50,2020-05-03,29,2020-05-17
63,-,Sun-El Musician & Ami Faku,Into Ingawe,-,32,6,,,,
64,-,Vusi Nova,Ndikuthandile,-,64,2,,,,
65,-,Various Artists,Special Star,-,18,10,,,,
66,-,Jesse Clegg,Speed of Light,-,11,19,,,,
67,-,Max Frost,Good Morning,-,26,10,,,,
68,up,Miriam Makeba,Olilili,94,68,2,,,,
69,-,Pat Benatar,We Belong (2002 Remaster),-,69,1,,,,
70,-,Steve Perry,If Only for the Moment,-,70,1,,,,
71,-,Masked Wolf,Astronaut In The Ocean,-,66,2,60,2021-02-07,6,2021-04-04
72,-,Whitney Houston,My Love Is Your Love,-,72,1,,,,
73,up,Elandré,Waar Die Wind My Waai,76,27,4,,,,
74,down,Olivia Rodrigo,drivers license,25,6,11,63,2021-03-28,46,2021-04-18
75,-,Joel Corry,Head & Heart (feat. MNEK),-,4,29,99,2020-07-26,16,2020-09-20
76,down,New Hero,Smiling,57,15,6,,,,
77,-,Connell Cruise,Take Me to the River,-,6,35,,,,
78,-,Ellie Goulding,Power,-,32,8,,,,
79,-,Majozi,Arrest My Love,-,79,1,,,,
80,-,Olivia Holt,Do You Miss Me,-,26,2,,,,
81,-,Leo Sayer,You Make Me Feel Like Dancing (Remastered Single/LP Version),-,81,1,,,,
82,-,Dua Lipa,We're Good,-,40,1,25,2021-02-21,11,2021-04-25
83,-,Beatenberg,Rafael,-,25,12,,,,
84,-,Pacific Express,Give a Little Love (feat. Zayne Adams & Chris Schilder),-,84,1,,,,
85,-,Janie Bay,My Lief (feat. Majozi & Early B),-,20,1,,,,
86,-,The Weeknd,Blinding Lights,-,1,58,94,2019-12-01,1,2020-03-01
87,-,Rihanna,Work (feat. Drake),-,87,1,,,,
88,-,Peabo Bryson,I Wish You Love,-,88,1,,,,
89,down,Zedd & Griff,Inside Out,39,21,12,,,,
90,-,Niall Horan,Nice to Meet Ya,-,17,24,28,2019-10-06,28,2019-10-06
91,down,Justin Bieber,Anyone,28,5,17,5,2021-01-10,5,2021-01-10
92,down,BTS,Dynamite,64,5,39,96,2020-08-23,2,2020-08-30
93,-,The Fog & Sunshine Anderson,Been a Long Time Since I Heard It All Before (Missing Link Mashup),-,93,1,,,,
94,-,Ibrahim Ferrer,Mañana Me Voy a Sibanicu,-,94,1,,,,
95,-,スティング,フラジャイル (ライヴ),-,82,1,,,,
96,down,George Benson,Give Me the Night,49,49,2,,,,
97,down,Audiolounge,Live Your Life Happy,32,11,21,,,,
98,-,Lee Cole,"Honey, Let Me In",-,28,1,,,,
99,down,Mi Casa,Mamela,4,3,28,,,,
100,-,Robin S.,Show Me Love 2008 (Radio Mix),-,100,1,,,,
