Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby van Jaarsveld,Net 'n Man,9,1,8,,,,
2,down,Sam Scola,Stop the Kids from Smoking,1,1,27,,,,
3,up,Miley Cyrus,Midnight Sky,5,3,14,14,2020-08-23,12,2020-10-25
4,down,Timothy James Wills,Pop Tops,2,1,54,,,,
5,-,First Bassists,Back Bay,-,5,2,,,,
6,up,Connell Cruise,Take Me to the River,13,6,14,,,,
7,up,Marshmello & Demi Lovato,OK Not To Be OK,14,5,8,86,2020-09-20,86,2020-09-20
8,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",7,7,19,,,,
9,up,Yooda,Jye Channel 21 News(Skit 1),21,4,42,,,,
10,down,Sam Smith,Diamonds,4,2,8,51,2020-09-27,18,2020-11-15
11,up,Post Malone,Circles,19,2,56,2,2019-10-06,2,2019-10-06
12,down,Roberto Anselmi,Romantic Suite,6,2,13,,,,
13,up,Harry Styles,Watermelon Sugar,24,3,33,85,2019-11-17,2,2020-08-23
14,up,Lee Cole,Pink Dragons,17,2,16,,,,
15,down,Joel Corry,Head & Heart (feat. MNEK),11,4,17,99,2020-07-26,16,2020-09-20
16,down,Shekhinah,Fixate (feat. Bey T),12,2,5,,,,
17,up,Kygo & Whitney Houston,Higher Love,27,1,54,22,2019-10-06,20,2019-10-13
18,up,BTS,Dynamite,26,5,12,96,2020-08-23,2,2020-08-30
19,up,Craig Lucas,Happy,23,5,20,,,,
20,up,Maroon 5,Nobody's Love,29,13,16,79,2020-08-16,73,2020-08-23
21,down,Justin Bieber,Holy (feat. Chance the Rapper),16,4,6,83,2020-09-20,4,2020-09-27
22,down,Jeremy Loops,Mortal Man,10,2,25,,,,
23,up,Black Coffee,Ready for You (feat. Celeste),30,3,6,,,,
24,up,Jason Derulo,Take You Dancing,70,5,8,71,2020-08-23,16,2021-01-17
25,-,"Christopher Healings, Michael Truman & Charlotte James",The Big Smoke,-,1,1,,,,
26,up,George Ezra,Shotgun,28,12,29,,,,
27,up,Jethro Tait,Dreams,38,5,14,,,,
28,-,Coldplay,Adventure of a Lifetime,-,28,1,,,,
29,up,Ava Max,Freaking Me Out,39,21,28,,,,
30,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,21,14,,,,
31,-,Sun-El Musician & Nobuhle,Never Never,-,31,1,,,,
32,up,Topic,Breaking Me (feat. A7S),51,4,15,94,2020-03-01,8,2020-08-16
33,up,Sunset Sweatshop,Coming Along,71,26,21,,,,
34,up,Jonas Brothers,Sucker,58,12,35,32,2019-10-06,32,2019-10-06
35,-,Harry Styles,Golden,-,32,1,61,2019-12-22,39,2020-12-13
36,-,Simmy,Emakhaya (feat. Da Capo & Sun-El Musician),-,36,1,,,,
37,up,Martin Garrix,Drown (feat. Clinton Kane),48,24,11,,,,
38,down,Ava Max,Kings & Queens,15,6,21,80,2020-03-15,37,2020-09-27
39,-,Kiss A Toad,Welcome to L.A. (feat. Nicky Shane),-,39,4,,,,
40,-,Dua Lipa,Physical,-,8,29,48,2020-02-02,15,2020-04-12
41,-,John Legend,Love Me Now,-,41,3,,,,
42,down,Harry Styles,Adore You,33,3,44,24,2019-12-08,6,2020-04-19
43,up,Niall Horan,Nice to Meet Ya,93,17,19,28,2019-10-06,28,2019-10-06
44,up,Katy Perry,Daisies,53,37,4,48,2020-05-24,48,2020-05-24
45,-,Selena Gomez,Rare,-,9,25,96,2020-01-12,13,2020-01-19
46,-,Madonna,Holiday,-,46,1,,,,
47,up,Regard & RAYE,Secrets,84,25,7,,,,
48,up,Prime Circle,Innocence,86,48,2,,,,
49,up,Sidewalk Prophets,Nothing's Gonna Stop Us,77,10,12,,,,
50,down,Keith Urban,One Too Many,44,44,4,,,,
51,-,Major League Djz & Abidoza,Dinaledi (feat. Mpho Sebina),-,33,1,,,,
52,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,52,1,99,2020-10-11,61,2020-11-01
53,down,Margot,Tydelike Afleiding,18,12,18,,,,
54,-,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),-,16,9,,,,
55,up,Zhao Jian,托卡塔 Toccata,64,20,31,,,,
56,-,Robbie Wessels,Iemand Daarbo (feat. Liezel Pieters),-,56,1,,,,
57,-,Kelly Khumalo,Empini,-,16,7,,,,
58,down,Lauv,Modern Loneliness,22,22,18,,,,
59,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,15,10,,,,
60,-,Jan A.P. Kaczmarek & Nick Ingman,The Park On Piano,-,60,1,,,,
61,-,Jethro Tait,SAD,-,4,31,,,,
62,-,Sjava,Umama,-,27,2,,,,
63,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,45,4,,,,
64,up,Hailee Steinfeld,I Love You's,65,25,11,,,,
65,-,Riky Rick,UNGAZINCISHI (feat. Focalistic & Tyler ICU),-,52,1,,,,
66,-,Arno Carstens,Go Easy Love,-,66,3,,,,
67,up,Shawn Mendes,Wonder,89,7,4,15,2020-10-11,15,2020-10-11
68,-,Jonas Brothers,X (feat. KAROL G),-,32,6,78,2020-06-21,78,2020-06-21
69,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,15,24,,,,
70,-,Sjava,Linda,-,6,18,,,,
71,down,Amy Jones,Dance on My Own (feat. Wrld cls),57,22,5,,,,
72,down,Kygo & OneRepublic,Lose Somebody,37,2,22,86,2020-06-07,80,2020-07-05
73,-,Conan Gray,Maniac,-,30,15,,,,
74,up,Marshmello & Halsey,Be Kind,79,7,24,50,2020-05-03,29,2020-05-17
75,-,Patsy Gallant,From New York to L.A.,-,75,1,,,,
76,-,Mariah Carey,All I Want For Christmas Is You,-,2,2,79,2019-11-17,1,2020-12-13
77,down,Katy Perry,Roar,25,20,5,,,,
78,down,Sunset Sweatshop,Aye,35,7,6,,,,
79,-,3lite,Intro (Welcome to the Arcade),-,79,1,,,,
80,down,James Deacon,Rain on Me,41,17,10,,,,
81,-,Jimmy Nevis,Hey Jimmy,-,4,18,,,,
82,down,Aldrich Benson,The City,47,12,2,,,,
83,-,Hendrixx,Switching Positions,-,83,1,,,,
84,-,Lady Gaga,Stupid Love,-,2,18,28,2020-03-01,8,2020-03-08
85,-,Black Motion,Marry Me (feat. Msaki),-,24,4,,,,
86,-,Chiara Dello Iacovo,La rivolta dei numeri,-,35,8,,,,
87,-,Corrado Rossi,Melting Point,-,87,1,,,,
88,down,Matthew Mole,Let Me,63,4,49,,,,
89,-,Shawn Mendes & Camila Cabello,Señorita,-,4,32,1,2019-10-06,1,2019-10-06
90,-,Skandolusmic,Money Tree,-,38,16,,,,
91,-,"Zedd, Maren Morris & Grey",The Middle,-,15,4,,,,
92,-,Matthew Mole,Keep It Together,-,6,25,,,,
93,-,Mthandazo Gatya,Abc,-,93,1,,,,
94,-,Majozi,Waiting,-,34,11,,,,
95,-,Jeremy Loops & Motheo Moleko,By The Way,-,32,3,,,,
96,-,Sam Smith,How Do You Sleep?,-,2,27,8,2019-10-06,6,2019-10-13
97,-,Anne-Marie,To Be Young (feat. Doja Cat),-,25,8,,,,
98,-,David Scobie,Gypsey Girl,-,24,1,,,,
99,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,24,,,,
100,down,Katy Perry,International Smile,69,29,10,,,,
