Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,67,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),7,2,56,,,,
4,up,Timothy James Wills,Pop Tops,5,1,91,,,,
5,up,John Barry,Opening Titles Medley: James Bond Is Back/From Russia With Love/James Bond Theme,6,5,3,,,,
6,up,Saint Ali,Oaths and Bonds,10,2,35,,,,
7,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),11,6,16,,,,
8,up,Imagine Dragons,Follow You,8,2,12,,,,
9,up,Jeremy Loops,Postcards,16,5,7,,,,
10,up,Shekhinah,Questions,25,9,5,,,,
11,up,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra",The Marriage of Figaro K.492: Overture (Excerpt),83,11,3,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,17,5,4,,,,
13,up,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),47,13,4,,,,
14,down,Anne-Marie & Niall Horan,Our Song,12,3,10,,,,
15,-,Sting,Fragile,-,15,3,,,,
16,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,3,16,6,2021-03-14,2,2021-05-09
17,-,Loretta Lynn,Everything it Takes (feat. Elvis Costello),-,15,2,,,,
18,-,Hugh Masekela,Thuma Mina (Live),-,18,1,,,,
19,-,Emrah Samet,O Sensin Bilirim,-,19,1,,,,
20,up,Bert Kaempfert and His Orchestra,Wear a Smile,40,14,27,,,,
21,-,Dardust,Sturm I: Fear,-,3,3,,,,
22,-,Mahlathini & The Mahotella Queens,Gazette (Kazet),-,22,1,,,,
23,up,Coldplay,Higher Power,23,4,10,46,2021-05-16,46,2021-05-16
24,up,Starship,Nothing's Gonna Stop Us Now,43,8,10,,,,
25,up,Ava Max,EveryTime I Cry (R3HAB Remix),42,25,2,,,,
26,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,17,9,89,2021-04-04,78,2021-04-11
27,-,Karen Zoid,African Dream (feat. Vicky Sampson) [Live],-,27,3,,,,
28,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,28,1,,,,
29,up,Randell Green,Sunset Outro,46,29,2,,,,
30,-,George Michael & Mary J. Blige,As (Duet With Mary J. Blige),-,30,1,,,,
31,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,94,3,39,,,,
32,down,Matthew Mole,I'm With You,31,19,5,,,,
33,-,Ava Max,My Head & My Heart,-,2,27,74,2021-02-21,12,2021-03-21
34,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),36,11,6,,,,
35,-,Pink Martini,The Lemonade Song,-,35,1,,,,
36,-,Thandiswa Mazwai,Izilo (Live),-,36,1,,,,
37,-,Martin Bester,Lilly,-,29,5,,,,
38,up,Lee Cole,Emotional,81,19,2,,,,
39,up,Yung Smoody,Ksle Skit,56,18,13,,,,
40,-,Imagine Dragons,Wrecked,-,31,2,,,,
41,-,Vanessa Carlton,A Thousand Miles,-,41,4,,,,
42,-,Zedd & Griff,Inside Out,-,21,15,,,,
43,-,Jonas Brothers,X (feat. KAROL G),-,32,21,78,2020-06-21,78,2020-06-21
44,-,Mi Casa & YOUNOTUS,Chucks,-,11,8,,,,
45,-,Justin Bieber,Hold On,-,11,9,11,2021-03-14,7,2021-03-28
46,-,Jesse Clegg,Speed of Light,-,11,22,,,,
47,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,47,1,,,,
48,down,Justin Bieber,Anyone,9,5,25,5,2021-01-10,5,2021-01-10
49,-,Adele,Water Under the Bridge,-,28,3,,,,
50,-,Post Malone,Circles,-,2,92,2,2019-10-06,2,2019-10-06
51,-,Joel Corry,Head & Heart (feat. MNEK),-,4,31,99,2020-07-26,16,2020-09-20
52,-,Carly Simon,Night Owl,-,14,1,,,,
53,-,Stompie Mavi,Nomganga,-,53,1,,,,
54,up,Olivia Rodrigo,deja vu,75,12,9,17,2021-04-11,16,2021-04-18
55,-,Huey Lewis & The News,Stuck With You (Single Edit),-,48,1,,,,
56,up,Meghan Trainor,Better When I'm Dancin',79,56,2,,,,
57,down,Bobby van Jaarsveld,Net 'n Man,4,1,33,,,,
58,down,Lips,Hajar Jahanam,21,8,33,,,,
59,-,Christia Visser,Beste Leuen Wen,-,16,2,,,,
60,down,Marshmello & Jonas Brothers,Leave Before You Love Me,45,37,2,,,,
61,up,JAN JAN JAN,Die RSA is in my DNA,65,37,2,,,,
62,down,Majozi,The Greatest Love,34,34,2,,,,
63,-,Katy Perry,Roar,-,20,19,,,,
64,up,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),70,17,9,,,,
65,-,U2,I Still Haven't Found What I'm Looking For,-,23,4,,,,
66,-,Kenny G & Aaron Neville,Even If My Heart Would Break,-,66,1,,,,
67,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,12,2,,,,
68,-,George Ezra,Shotgun,-,12,58,,,,
69,down,Camino,Burning Fire,59,26,10,,,,
70,-,Harry Styles,Watermelon Sugar,-,3,66,85,2019-11-17,2,2020-08-23
71,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,30,1,,,,
72,-,Niall Horan,Nice to Meet Ya,-,17,28,28,2019-10-06,28,2019-10-06
73,-,Rag'n'Bone Man,Track 15,-,73,1,,,,
74,-,Mícheál Ó Súilleabháin,Woodbrook,-,10,5,,,,
75,-,Royal Philharmonic Orchestra & Steven Mercurio,Fragile (feat. The Royal Philharmonic Concert Orchestra) [Live],-,75,1,,,,
76,-,Freshlyground,Doo Be Doo,-,2,9,,,,
77,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,1,,,,
78,-,Manie Jackson,Lief en Lewe,-,78,1,,,,
79,-,Taylor Swift,willow,-,17,16,73,2020-12-13,2,2020-12-20
80,-,UB40,Many Rivers to Cross,-,22,2,,,,
81,down,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,3,3,10,,,,
82,-,Lionel Richie,Do It to Me (Single Radio Edit),-,82,1,,,,
83,-,Eagles,Lyin' Eyes,-,55,1,,,,
84,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),41,8,12,,,,
85,down,Sam Feldt & Sam Fischer,Pick Me Up,55,27,6,,,,
86,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,37,6,56,2021-03-21,1,2021-03-28
87,-,Anne-Marie,Perfect to Me,-,13,11,,,,
88,-,Leona Lewis,A Moment Like This (Bonus Track),-,88,1,,,,
89,-,OneRepublic,Run,-,89,2,,,,
90,down,Becky Hill & David Guetta,Remember,66,32,4,,,,
91,-,Bonj,Fly Away,-,91,1,,,,
92,-,Joe Nina,Zodwa,-,92,1,,,,
93,-,Elandré,Waar Die Wind My Waai,-,27,9,,,,
94,down,Clive Lukover,National Roundup,28,1,2,,,,
95,-,Céline Dion,My Heart Will Go On,-,69,3,,,,
96,-,Stimela,Siyaya Phambili (Live),-,10,2,,,,
97,-,Olivia Holt,Do You Miss Me,-,26,6,,,,
98,-,Boyzone,No Matter What,-,78,1,,,,
99,-,Rick Astley,Never Gonna Give You Up,-,20,8,,,,
100,-,The Weeknd,Take My Breath,-,3,1,,,,
