Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,144,,,,
2,up,Miley Cyrus,Flowers,2,1,5,,,,
3,up,Keith Urban,Nightfalls,4,3,29,,,,
4,up,Spandau Ballet,True,21,4,5,,,,
5,down,Beyoncé,CUFF IT,3,3,22,,,,
6,up,Calum Scott,Rise,10,5,31,,,,
7,up,A.D. & Sotru,Dont Stop,11,3,3,,,,
8,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,2,3,,,,
9,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",15,6,33,,,,
10,down,Taylor Swift,Anti-Hero,5,2,17,,,,
11,up,P!nk,Never Gonna Not Dance Again,19,5,14,,,,
12,up,Matthew Mole,Countryside,16,8,2,,,,
13,down,Ella Henderson,Brave,7,3,43,,,,
14,-,The Dark Flowers,No Trains Stop Here (feat. Catherine A.D),-,14,1,,,,
15,down,Harry Styles,As It Was,6,2,46,,,,
16,up,Margot,110,28,5,8,,,,
17,up,Meghan Trainor,Made You Look,25,2,16,,,,
18,up,Toni Basil,Hey Mickey,84,18,4,,,,
19,up,OneRepublic,I Ain't Worried,40,6,25,,,,
20,up,Sidewalk Prophets,Nothing's Gonna Stop Us,58,10,71,,,,
21,up,Ellie Goulding,Easy Lover (feat. Big Sean),98,6,14,,,,
22,up,Charlie Puth,Loser,45,3,2,,,,
23,up,Ed Sheeran,Celestial,46,5,16,,,,
24,up,Zahara,Loliwe,29,4,2,,,,
25,up,K.O,SETE (feat. Young Stunna & Blxckie),74,2,25,,,,
26,-,Cher,Believe,-,11,6,,,,
27,-,Climie Fisher,Rise to the Occasion,-,27,3,,,,
28,-,DNCE,Got Me Good,-,16,2,,,,
29,down,Elandré,Lieflik,22,5,23,,,,
30,-,Angel De Lange,Ek Sal My Vingers Af Baklei,-,27,1,,,,
31,-,ABBA,Chiquitita,-,31,1,,,,
32,-,Samantha Leonard,Net Een Keer,-,32,1,,,,
33,-,Janie Bay,Lewens,-,19,17,,,,
34,down,Ad Vanderveen,Start a New Life (live),18,9,65,,,,
35,-,John Farnham,You're the Voice,-,13,9,,,,
36,-,James Blunt,You're Beautiful,-,36,2,,,,
37,-,Ava Max,Sweet but Psycho,-,22,9,77,2019-10-06,77,2019-10-06
38,up,Kim Carnes,Bette Davis Eyes,55,20,4,,,,
39,-,Karlien Van Jaarsveld & Jacob Swann,Lief,-,22,16,,,,
40,up,Carrie Underwood,Pink Champagne,44,8,14,,,,
41,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,9,17,,,,
42,-,Marc Cohn,Walking In Memphis,-,16,7,,,,
43,-,Albert Hammond,The Free Electric Band,-,35,2,,,,
44,-,Selena Gomez,My Mind & Me,-,44,1,,,,
45,-,Irene Cara,Fame,-,34,3,,,,
46,-,Lewis Capaldi,Forget Me,-,2,17,,,,
47,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,41,3,,,,
48,-,Will Linley,Last Call,-,21,5,,,,
49,-,The Moody Blues,I Know You're Out There Somewhere,-,32,5,,,,
50,-,Sister Sledge,He's the Greatest Dancer,-,50,1,,,,
51,up,Tasché,Sal Jy Vir My Wag,85,10,18,,,,
52,down,"Sjava, Q Twins & Mzukulu",Isoka,17,11,3,,,,
53,-,Minecraft King27,TNT Rock,-,7,9,,,,
54,down,Elton John & Britney Spears,Hold Me Closer,23,3,24,,,,
55,-,Nelly,Dilemma (feat. Kelly Rowland),-,55,1,,,,
56,-,Tiffany,I Think We're Alone Now,-,35,2,,,,
57,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,22,2,,,,
58,up,Baker Grace & Joss Austin,Missing You,93,58,2,,,,
59,-,Journey,Don't Stop Believin',-,39,2,,,,
60,down,Tom Mitchell,Don't Forget About Me,43,27,5,,,,
61,-,Valiant Swart,Jakarandastrate,-,48,1,,,,
62,-,All Saints,Pure Shores (Radio Edit),-,62,1,,,,
63,-,George Ezra,Shotgun,-,12,63,,,,
64,-,Majozi,Waiting,-,34,23,,,,
65,-,Cliff Richard,Some People (2003 Remastered Version),-,65,1,,,,
66,-,4 Non Blondes,What's Up?,-,40,6,,,,
67,-,a-ha,The Sun Always Shines On T.V.,-,67,1,,,,
68,-,Johnny Clegg & Msaki,Hoping for a Miracle,-,18,2,,,,
69,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,69,1,,,,
70,-,Prince & The Revolution,Kiss,-,70,3,,,,
71,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,18,5,,,,
72,-,Tamara Dey,Disco Therapy,-,24,3,,,,
73,-,Droomsindroom,Hey Sonneblom,-,23,9,,,,
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",72,8,20,,,,
75,-,Post Malone & The Weeknd,One Right Now,-,20,28,,,,
76,-,Status Quo,The Wanderer,-,42,1,,,,
77,-,Dermot Kennedy,Kiss Me,-,4,1,,,,
78,-,Lloyiso,Speak,-,9,29,,,,
79,-,No Mercy,Where Do You Go,-,48,11,,,,
80,-,Toto,Africa (Single Version),-,44,5,,,,
81,-,Ray Dylan,Whole Lot of Leavin',-,81,1,,,,
82,-,Dennis Gruening,On Your Own,-,67,1,,,,
83,-,Symphonia,Ruiter van die Windjie,-,83,1,,,,
84,-,Marius Strydom,Ek Sal by Jou Staan,-,84,1,,,,
85,-,Neil Diamond,I Am...I Said (Single Version),-,34,2,,,,
86,-,Jon Pardi,Heartache Medication,-,86,1,,,,
87,-,R.E.M.,Everybody Hurts (Album Fade),-,87,1,,,,
88,-,Yung Smoody,Ksle Skit,-,18,24,,,,
89,-,Lizzo,About Damn Time,-,10,31,,,,
90,-,Annie Lennox,"No More ""I Love You's""",-,90,1,,,,
91,-,Matthew Mole,I'm With You,-,19,21,,,,
92,down,Aymos & Ami Faku,Fatela,63,33,5,,,,
93,down,Bastille,Shut Off The Lights,38,16,40,,,,
94,-,Whitney Houston,How Will I Know,-,25,21,,,,
95,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,2,,,,
96,-,Reën & Refentse,Skobbejak,-,26,9,,,,
97,-,Huey Lewis & The News,The Power of Love,-,9,6,,,,
98,-,Irene-Louise Van Wyk,Ek Sê So,-,36,1,,,,
99,down,AKA & Nasty C,Lemons (Lemonade),8,8,22,,,,
100,-,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",-,42,6,,,,
