Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,184,,,,
2,up,Tyla,Water,2,1,11,,,,
3,up,Brandy,True,3,2,30,,,,
4,up,Teddy Swims,Lose Control,7,2,7,,,,
5,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),4,2,5,,,,
6,up,AD,Outlaw,9,2,3,,,,
7,up,Sunset Sweatshop,Aye,10,7,28,,,,
8,up,Jamie Fine,If Anything's Left,8,7,12,,,,
9,up,Dua Lipa,Houdini,70,2,2,,,,
10,up,Miley Cyrus,Used To Be Young,11,5,10,,,,
11,up,Paul Russell,Lil Boo Thang,14,4,9,,,,
12,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),12,2,10,,,,
13,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),24,5,23,,,,
14,up,Milky Chance,Feeling For You,16,8,5,,,,
15,-,TKZee,Dlala Mapantsula,-,15,4,,,,
16,down,Taylor Swift,Cruel Summer,13,2,17,,,,
17,up,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),34,8,2,,,,
18,up,Tems,Me & U,38,7,7,,,,
19,down,Olivia Rodrigo,vampire,18,7,14,,,,
20,up,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",32,20,7,,,,
21,down,Cutting Crew,(I Just) Died in Your Arms Tonight,5,2,11,,,,
22,up,Simple Minds,Don't You (Forget About Me),57,10,10,,,,
23,down,Tate McRae,greedy,15,3,3,,,,
24,-,Majorsteez & AKA,Smooth Operator,-,24,1,,,,
25,down,Elandré,Asseblief,20,9,6,,,,
26,up,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",27,11,9,,,,
27,-,Rema & Selena Gomez,Calm Down,-,3,41,,,,
28,down,Broadcast,Tears In the Typing Pool,6,4,6,,,,
29,up,Ruan Josh,Vat die Houe,33,25,4,,,,
30,-,Lila Swift,Net 'N Bietjie Tyd,-,30,2,,,,
31,up,Sidewalk Prophets,Nothing's Gonna Stop Us,64,10,99,,,,
32,down,Morgan Wallen,Thinkin’ Bout Me,26,15,2,,,,
33,-,Passenger & Gabrielle Aplin,Circles (Anniversary Edition),-,33,1,,,,
34,-,"Rethabile Khumalo, Exclusive Drumz & Strouk",Umjolo,-,34,3,,,,
35,-,Dominic Neill & DJ Kent,The Best Is Yet To Come,-,35,1,,,,
36,down,Chris Brown,Sensational (feat. Davido & Lojay),21,14,4,,,,
37,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",23,9,11,,,,
38,-,Annie Lennox,Little Bird,-,38,6,,,,
39,-,Journey,Don't Stop Believin',-,39,7,,,,
40,down,Majozi & Mthandazo Gatya,Mi Amor,17,12,4,,,,
41,down,Sun-El Musician & Msaki,Amandla,30,29,3,,,,
42,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,42,2,,,,
43,down,Matthew Mole,Always By My Side,35,22,4,,,,
44,down,Ne-Yo & Fabolous,Link Up (Remix),19,16,3,,,,
45,up,Bobby van Jaarsveld,"Toe, Nou en Altyd",88,6,7,,,,
46,-,Floetry,Say Yes,-,46,2,,,,
47,-,Nomcebo Zikode,iNkanyezi (feat. Exclusive Drumz),-,15,1,,,,
48,up,Lionel Richie,All Night Long (All Night),92,19,11,,,,
49,up,K.O,Thatha (feat. Daliwonga),50,15,8,,,,
50,-,Liezel Pieters,Jy Is Genoeg,-,46,2,,,,
51,up,Bassie & Aymos,Izenzo (feat. T-Man SA),55,20,7,,,,
52,down,William Wolf,Somer,22,18,9,,,,
53,down,Ciza,Voodoo,47,24,6,,,,
54,-,George Benson,Give Me the Night,-,49,3,,,,
55,-,Avocado Junkie,Some Kind of Christmas,-,55,1,,,,
56,-,Broadcast & The Focus Group,The Be Colony,-,8,3,,,,
57,-,Nadine Blom,Nuwe Liefde,-,43,2,,,,
58,down,Notshi,Atchaar,41,19,2,,,,
59,-,Doja Cat,Paint The Town Red,-,22,13,,,,
60,-,Busiswa,Eazy (Feat. DJ Khao),-,31,1,,,,
61,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),82,11,6,,,,
62,down,SaxbyTwins,Happy Days,59,30,4,,,,
63,-,Leona Lewis,Bleeding Love,-,63,3,,,,
64,-,Andre Schwartz,Sal Jy?,-,64,1,,,,
65,-,Elvis Presley & JXL,"A Little Less Conversation (JXL12"" Extended Remix)",-,65,1,,,,
66,up,Feargal Sharkey,A Good Heart,66,24,10,,,,
67,-,George Michael,Careless Whisper (Remastered),-,30,3,,,,
68,-,"Zakes Bantwini, Skye Wanda & Thakzin",Mama Thula (feat. SUFFOCATE SA),-,68,1,,,,
69,down,Riaan Benadé,Boksemdais,63,49,2,,,,
70,-,Eurythmics,Sisters Are Doin' It for Themselves,-,36,2,,,,
71,-,Selena Gomez,Single Soon,-,16,10,,,,
72,-,2 Chainz & Lil Wayne,Presha,-,72,1,,,,
73,-,Victoria Monét,On My Mama,-,73,1,,,,
74,-,"Stu, Vusi Nova, WakMa Tall & Ssips",Vulindlela,-,55,3,,,,
75,-,M,Pop Muzik,-,75,1,,,,
76,-,Santa Esmeralda,Don't Let Me Be Misunderstood,-,50,2,,,,
77,down,Dermot Kennedy,Kiss Me,74,4,30,,,,
78,-,Ivan Roux,Laatnag Gedagtes,-,28,4,,,,
79,-,UB40,(I Can't Help) Falling in Love With You,-,53,6,,,,
80,-,AKA,Company,-,13,30,,,,
81,-,Euphonik & Mi Casa,Don't Wanna Be (Your Friend),-,41,9,,,,
82,-,Stevie Wonder,Part-Time Lover,-,3,3,,,,
83,-,DJ Sbu & Tina Ardor,I'll Be There (Original),-,83,1,,,,
84,-,Malumz on Decks & Mpho.Wav,Teka,-,10,1,,,,
85,-,Patrick Cowley,Do You Wanna Funk? (feat. Sylvester),-,85,1,,,,
86,-,Johnny Nash,I Can See Clearly Now,-,86,1,,,,
87,-,Phillip Phillips,Magnetic,-,87,1,,,,
88,-,Andre Van Zyl,U Oorweldig My (feat. Louis Brittz),-,88,1,,,,
89,-,Ashton Wheeler,Vat Die Langpad,-,20,3,,,,
90,-,Miley Cyrus,Flowers,-,1,40,,,,
91,-,Spandau Ballet,Gold,-,91,1,,,,
92,-,Wham!,Last Christmas (Single Version),-,1,13,70,2019-12-01,2,2020-12-27
93,-,Electric Light Orchestra,Livin' Thing,-,93,1,,,,
94,down,Ciara & Chris Brown,How We Roll,31,22,9,,,,
95,-,Selaelo Selota,Tshwene,-,95,1,,,,
96,-,Daniel Powter,Bad Day,-,66,2,,,,
97,-,Scissor Sisters,I Don't Feel Like Dancin' (Radio Edit),-,52,5,,,,
98,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,76,3,,,,
99,-,Darque & Kabza De Small,Impendulo (feat. Berita),-,86,1,,,,
100,-,The Goo Goo Dolls,Iris,-,53,5,,,,
