Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,24,,,,
2,-,Roland Pöntinen,"24 Preludes, Op. 28: Prelude No. 15 In D Flat Major, Op. 28, No. 15",-,2,1,,,,
3,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,6,3,5,,,,
4,down,The Weeknd,Blinding Lights,2,1,18,94,2019-12-01,1,2020-03-01
5,-,Rocco De Villiers,Escape from Ordinary Life,-,5,4,,,,
6,up,Debbie Byrne,I Dreamed a Dream,39,6,2,,,,
7,down,Jethro Tait,SAD,5,4,10,,,,
8,up,Jonas Brothers,What a Man Gotta Do,24,1,14,53,2020-01-19,21,2020-01-26
9,-,Tanya Tucker,Delta Dawn,-,9,1,,,,
10,down,Alice Russell,Citizens,9,1,10,,,,
11,up,OneRepublic,Better Days,74,11,2,,,,
12,down,Harry Styles,Adore You,4,3,14,24,2019-12-08,6,2020-04-19
13,-,Q.G. The BlacKnight,We Ballin',-,13,1,,,,
14,-,Hetty and the Jazzato Band,Tu Vuò Fà L'Americano,-,14,1,,,,
15,down,Post Malone,Circles,8,2,26,2,2019-10-06,2,2019-10-06
16,down,Lady Gaga,Stupid Love,10,2,6,28,2020-03-01,8,2020-03-08
17,up,SZA & Justin Timberlake,The Other Side,26,12,7,55,2020-03-01,55,2020-03-01
18,-,Ndlovu Youth Choir,Africa,-,18,1,,,,
19,up,Demi Lee Moore,Neon Moon,31,11,14,,,,
20,down,Maroon 5,Memories,12,1,26,36,2019-10-06,2,2019-11-17
21,up,Justin Bieber,Yummy,23,1,16,86,2020-01-05,3,2020-01-12
22,down,Doja Cat,Say So,16,3,5,100,2020-02-02,6,2020-05-03
23,down,Maslow's Basement,Thunder,20,14,26,,,,
24,up,Kygo & Whitney Houston,Higher Love,45,1,26,22,2019-10-06,20,2019-10-13
25,up,Billie Eilish,everything i wanted,50,3,18,53,2019-11-17,3,2019-11-24
26,down,Justin Bieber,Intentions (feat. Quavo),18,5,10,35,2020-02-09,4,2020-04-05
27,-,Joy,Paradise Road,-,27,5,,,,
28,up,Zhao Jian,托卡塔 Toccata,30,20,11,,,,
29,up,Michael Jackson,Heal the World,41,6,9,,,,
30,down,Dua Lipa,Physical,22,8,6,48,2020-02-02,15,2020-04-12
31,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),99,8,3,,,,
32,-,Sun-El Musician & Ami Faku,Into Ingawe,-,32,3,,,,
33,up,Ikson,Verge,49,4,11,,,,
34,-,Bill Schaeffer,Planet Earth in Outer Space 1,-,8,1,,,,
35,-,Elandré,Tussen Die Lakens,-,28,16,,,,
36,down,Matthew Mole,Keep It Together,13,6,5,,,,
37,-,John Niel,Trouble,-,31,2,,,,
38,-,PARTYNEXTDOOR,BELIEVE IT,-,13,3,100,2020-03-29,55,2020-04-05
39,-,Thandiswa Mazwai,Nizalwa Ngobani?,-,39,2,,,,
40,up,Dua Lipa,Don't Start Now,78,4,24,19,2019-11-03,3,2020-01-05
41,down,Drake,Toosie Slide,35,25,2,65,2020-04-05,2,2020-04-26
42,up,Beds and Beats,Friendly Folk,42,9,22,,,,
43,down,Sjava,Linda,11,6,4,,,,
44,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",56,7,5,,,,
45,up,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,51,24,11,,,,
46,-,*NSYNC,This I Promise You,-,46,1,,,,
47,-,John Legend,Preach,-,38,5,,,,
48,-,S'fiso Ncwane,Kulungile Baba,-,48,1,,,,
49,-,Dimitri Dourakine Orchestra,Casatschok,-,49,1,,,,
50,up,Brenda Fassie,Weekend Special,84,22,5,,,,
51,-,Stimela,Where Did We Go Wrong? (Live),-,51,1,,,,
52,up,Sofi Tukker,Purple Hat,59,23,8,,,,
53,-,Nasty C,There They Go,-,51,1,,,,
54,down,Selena Gomez,Rare,14,9,13,96,2020-01-12,13,2020-01-19
55,up,Vicky Sampson,Afrikan Dream,92,30,3,,,,
56,-,5 Seconds of Summer,Old Me,-,15,2,,,,
57,-,New Edition,Can You Stand the Rain,-,57,1,,,,
58,down,Khanyo Maphumulo,Freedomn Is Coming,52,27,4,,,,
59,down,Loyiso,Intliziyo (feat. Langa Mavuso),27,7,10,,,,
60,-,Lauv,Modern Loneliness,-,22,1,,,,
61,-,Cici,Inyanga,-,61,3,,,,
62,-,Mi Casa,Church Bells,-,24,3,,,,
63,down,Juanita du Plessis,Dis Tyd,40,39,5,,,,
64,-,Tyga & Curtis Roach,Bored in the House,-,64,1,,,,
65,down,Tones and I,Never Seen the Rain,21,9,12,,,,
66,-,Conan Gray,Maniac,-,30,4,,,,
67,-,Tumi & The Volume,Asinamali,-,44,1,,,,
68,-,Professor,"Ndincedeni 2 (feat. Dalom Kids, MSK & Mr Luu)",-,68,1,,,,
69,-,No Mercy,Where Do You Go,-,48,1,,,,
70,-,Lionel Richie,All Night Long (All Night) [Single Version],-,30,1,,,,
71,-,Tears for Fears,Everybody Wants To Rule the World,-,21,4,,,,
72,-,Wham!,Wake Me Up Before You Go Go,-,72,1,,,,
73,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),65,10,8,,,,
74,-,Maher Zain,Assubhu Bada,-,49,1,,,,
75,-,Khalid,Outta My Head (with John Mayer),-,49,1,,,,
76,-,Shekhinah & Kyle Deutsche,Back to the Beach,-,21,2,,,,
77,down,Bok van Blerk,Koue Voete Warm Liefde,57,47,4,,,,
78,-,Normani,Motivation,-,13,14,79,2019-10-06,77,2019-10-13
79,-,Abdulbasit Abdulsamad,Surat imrane 149 to Nissa 24 (7),-,63,1,,,,
80,-,Ishmael,"Ever Since ""Takalani""",-,72,2,,,,
81,-,Ava Max,Kings & Queens,-,6,1,80,2020-03-15,37,2020-09-27
82,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,50,1,,,,
83,up,Sam Smith,To Die For,94,32,3,88,2020-02-16,35,2020-02-23
84,-,Loki Rothman,Op My Pad,-,57,2,,,,
85,-,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),-,31,3,,,,
86,-,Katy Perry,Never Really Over,-,2,19,79,2019-10-06,79,2019-10-06
87,-,Stimela,Where Did We Go Wrong?,-,87,1,,,,
88,up,Ava Max,Freaking Me Out,96,21,9,,,,
89,-,TNS & Skillz,Ayabonga (Bonus Track) [feat. Le Soul],-,61,2,,,,
90,-,Johnny Clegg & Savuka,Great Heart,-,9,1,,,,
91,-,Uncle Kracker,Follow Me,-,91,1,,,,
92,-,Mi Casa,La Vida,-,66,1,,,,
93,-,Billy Joel,Uptown Girl,-,34,3,,,,
94,-,Brandon Fiechter,Arabian Nights,-,58,1,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,36,5,,,,
96,down,Yooda,Jye Channel 21 News(Skit 1),43,4,13,,,,
97,-,Roddy Ricch,The Box,-,22,8,91,2019-12-08,2,2020-02-16
98,-,Marc Cohn,Walking In Memphis,-,16,1,,,,
99,-,Bee Gees,You Win Again,-,99,1,,,,
100,down,James Deacon,Reason,58,55,2,,,,
