Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Kakambou,1,1,8,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,113,,,,
3,up,Dardust,Sturm I: Fear,3,3,34,,,,
4,up,Beyoncé,BREAK MY SOUL,4,3,5,,,,
5,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),24,2,102,,,,
6,up,Timothy James Wills,Pop Tops,10,1,133,,,,
7,down,Harry Styles,As It Was,5,2,15,,,,
8,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,17,8,6,,,,
9,down,Alexander Joseph,Für Elise - Reimagined,7,5,5,,,,
10,down,Chris Blackwell,News Review,6,2,21,,,,
11,up,Tom Garrad-Cole,Positivity,50,11,2,,,,
12,down,Jeremy Loops,Better Together,8,3,13,,,,
13,up,Ed Sheeran,2step (feat. Lil Baby),32,9,8,,,,
14,up,Lee Cole,No Fear No Tears,19,9,8,,,,
15,-,Shekhinah,Questions,-,9,26,,,,
16,up,Sunset Sweatshop,Show Me Your Love,23,7,11,,,,
17,up,Em Beihold,Too Precious,54,17,2,,,,
18,down,Morninglightmusic,The Future Is Yours,12,3,21,,,,
19,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,6,11,,,,
20,up,Harry Styles,Late Night Talking,44,4,4,,,,
21,down,Lloyiso,Speak,18,9,14,,,,
22,-,Matthew Mole,ohmygosh,-,9,26,,,,
23,up,Christia Visser,Handgranaat,41,15,9,,,,
24,-,Elaine,Shine,-,24,6,,,,
25,-,Survivor,Eye of the Tiger,-,25,5,,,,
26,up,Glass Animals,Heat Waves,37,2,18,75,2021-02-28,71,2021-03-07
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),11,11,8,,,,
28,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),43,6,53,,,,
29,-,Chris Rea,Julia,-,9,8,,,,
30,down,Sam Smith,Love Me More,21,16,11,,,,
31,-,The Global Hitmakers,Redemption Song (Acoustic Version) [Version],-,31,1,,,,
32,-,Eric Carmen,Make Me Lose Control,-,22,2,,,,
33,down,NSG & MIST,Only God Can Judge Me (Mixed),27,3,15,,,,
34,-,Matoma & Becky Hill,False Alarm,-,11,4,,,,
35,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,29,7,27,,,,
36,up,Lauv,All 4 Nothing (I'm So In Love),68,15,11,,,,
37,down,Ella Henderson,Brave,31,3,18,,,,
38,up,Burna Boy,Last Last,82,29,6,,,,
39,up,Lauren Spencer-Smith,Fingers Crossed,48,23,6,,,,
40,up,Ross Learmonth,Wild,71,22,7,,,,
41,down,Lizzo,About Damn Time,35,10,8,,,,
42,down,Charlie Puth,Light Switch,13,9,16,,,,
43,down,Azad Penaber,Kewên Bêbext (Helbest Kurdî),9,7,7,,,,
44,up,Craig Lucas & GoodLuck,Better,64,24,6,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,2,41,,,,
46,up,Shawn Mendes,When You're Gone,83,39,7,,,,
47,down,Lips,Hajar Jahanam,33,8,59,,,,
48,-,Budapest Philharmonic Orchestra & Janos Sandor,Gasparone: Introduction and March,-,48,1,,,,
49,-,Jeremy Loops,Postcards,-,5,41,,,,
50,up,Lloyiso,Seasons,98,16,23,,,,
51,up,Johnny Clegg & Savuka,Asimbonanga (Mandela),90,13,4,,,,
52,up,Samthing Soweto,Amagents,99,25,3,,,,
53,down,OneRepublic,Someday,39,14,20,,,,
54,down,WavebeatsMusic,Inspiring Road,26,26,4,,,,
55,-,Jesse Clegg,Waiting on the Outcome,-,15,29,,,,
56,-,Jon Pressimone,Hide and Seek,-,31,5,,,,
57,up,Imagine Dragons,Bones,93,10,2,,,,
58,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,34,6,,,,
59,-,Beatenberg,Rafael,-,25,24,,,,
60,-,Katy Perry,Roar,-,20,22,,,,
61,-,Marianne Faithfull,This Little Bird,-,61,1,,,,
62,down,Hectorino Martinez,Memories,14,14,12,,,,
63,down,Bastille,Shut Off The Lights,56,16,20,,,,
64,-,Andrew David Prosser & Mark David Allaway,Impressionista,-,64,2,,,,
65,-,Elandré,Hand Aan Hand,-,8,14,,,,
66,-,Sigala,Melody (Extended),-,66,1,,,,
67,down,Camila Cabello,Don't Go Yet,61,6,36,,,,
68,down,George Ezra,Anyone For You,47,8,21,,,,
69,up,Black Coffee,Ready for You (feat. Celeste),74,3,44,,,,
70,-,Jax Jones,Where Did You Go? (feat. MNEK),-,8,11,,,,
71,up,Ed Sheeran,Overpass Graffiti,97,29,11,,,,
72,down,Kabza De Small,Khusela (feat. Msaki),38,19,6,,,,
73,down,Shawn Mendes & Tainy,Summer Of Love,46,3,30,,,,
74,-,Heavy-K,Phakeme (feat. Ndoni),-,74,1,,,,
75,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,22,19,,,,
76,-,Fleetwood Mac,Little Lies,-,57,2,,,,
77,-,Matthew Wilder,Break My Stride,-,77,1,,,,
78,-,Tracy Lee,Falling Down,-,55,1,,,,
79,-,GoldFish,Love Everlasting,-,38,6,,,,
80,down,DNCE,Move,67,48,3,,,,
81,down,Paul Mauriat,Toccata,42,17,18,,,,
82,-,Barry Manilow,Copacabana (At the Copa) [1993 Remix],-,64,1,,,,
83,up,Neon Dreams,Little Dance,84,28,13,,,,
84,-,Paper Clan,Black News (Interlude),-,41,7,,,,
85,-,Jennifer Zamudio,Jy het my vergeet,-,85,1,,,,
86,-,Out To The World,Bulletin World,-,49,5,,,,
87,-,Mi Casa & YOUNOTUS,Chucks,-,11,41,,,,
88,-,Tracy Chapman,Fast Car (2015 Remastered),-,38,3,,,,
89,up,Olivia Rodrigo,"jealousy, jealousy",100,29,4,,,,
90,-,Connell Cruise,Endless Possibilities,-,12,23,,,,
91,-,Pharrell Williams,Happy,-,31,13,,,,
92,-,Simple Minds,Mandela Day,-,92,1,,,,
93,-,No1boy,Phanda Phusha Play,-,41,1,,,,
94,-,Holly Rey,Deeper,-,10,23,,,,
95,-,New Radicals,You Get What You Give,-,26,6,,,,
96,-,The Commodores,Still,-,96,1,,,,
97,-,"Wanitwa Mos, Master KG & Lowsheen",Sofa Silahlane (feat. Nkosazana Daughter),-,60,1,,,,
98,-,John Legend,Love Me Now,-,41,14,,,,
99,-,Kelly Clarkson,Because of You,-,96,2,,,,
100,-,Klingande & Pool Blue,Eye Of The Storm,-,57,6,,,,
