Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Kakambou,1,1,15,,,,
2,up,Sam Scola,Stop the Kids from Smoking,3,1,120,,,,
3,down,Zev Weinstein,Lazy Day - 30 Sec v1,2,2,6,,,,
4,up,Kenny,Mohau Wa Modimo,4,2,27,,,,
5,up,Harry Styles,As It Was,10,2,22,,,,
6,up,Beyoncé,BREAK MY SOUL,7,3,12,,,,
7,down,Timothy James Wills,Pop Tops,5,1,139,,,,
8,up,Dardust,Sturm I: Fear,12,3,41,,,,
9,up,Alexander Joseph,Für Elise - Reimagined,9,5,12,,,,
10,down,Klipwerf Orkes,Lekker Ou Jan,8,8,2,,,,
11,down,P!nk,Irrelevant,6,4,5,,,,
12,up,Chris Blackwell,News Review,14,2,28,,,,
13,up,NSG & MIST,Only God Can Judge Me (Mixed),13,3,22,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,23,3,2,,,,
15,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),33,7,14,,,,
16,up,Harry Styles,Late Night Talking,48,4,11,,,,
17,up,Nicky Youre & Dazy,Sunroof,41,8,6,,,,
18,up,OneRepublic,West Coast,46,15,6,,,,
19,down,K.O,SETE (feat. Young Stunna & Blxckie),15,2,2,,,,
20,down,Matoma & Becky Hill,False Alarm,11,11,11,,,,
21,up,Jeremy Loops,Head Start,37,8,2,,,,
22,-,Aretha Franklin,A Change Is Gonna Come,-,22,1,,,,
23,up,Droomsindroom,Hey Sonneblom,44,23,6,,,,
24,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,24,2,,,,
25,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),16,2,109,,,,
26,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,70,8,12,,,,
27,up,Morninglightmusic,The Future Is Yours,39,3,28,,,,
28,up,Elandré,Lieflik,94,5,2,,,,
29,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,21,5,,,,
30,-,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,-,13,15,,,,
31,-,The Weeknd,Take My Breath,-,3,31,,,,
32,up,Matthew Mole,ohmygosh,55,9,33,,,,
33,down,Craig Lucas & GoodLuck,Better,29,24,13,,,,
34,down,Sunset Sweatshop,Show Me Your Love,24,7,17,,,,
35,up,Charlie Puth & Jung Kook,Left and Right,35,13,2,,,,
36,down,Lee Cole,No Fear No Tears,20,9,15,,,,
37,up,Glass Animals,Heat Waves,51,2,24,75,2021-02-28,71,2021-03-07
38,-,Jon Pressimone,Hide and Seek,-,31,7,,,,
39,up,Riaan Benadé & Ricus Nel,Haai Haai,71,39,2,,,,
40,down,BalloonPlanet,Dare to Dream,28,15,2,,,,
41,up,Paper Clan,Black News (Interlude),58,41,14,,,,
42,-,Jesse Clegg,Waiting on the Outcome,-,15,31,,,,
43,-,Pomegranate Valley,Dance!,-,34,1,,,,
44,up,Sam Smith,Love Me More,95,16,17,,,,
45,-,Jeremy Loops,'Til I Found You,-,6,39,,,,
46,-,Olivia Rodrigo,traitor,-,18,5,,,,
47,up,Burna Boy,For My Hand (feat. Ed Sheeran),75,40,4,,,,
48,-,Imagine Dragons,Bones,-,10,5,,,,
49,-,Jeremy Loops,Postcards,-,5,46,,,,
50,-,Fela Kuti,Opposite People,-,50,1,,,,
51,up,Camila Cabello,Don't Go Yet,74,6,41,,,,
52,down,Jeremy Loops,Better Together,17,3,20,,,,
53,-,John Parr,St. Elmos Fire (Man In Motion),-,53,3,,,,
54,up,KFM,Intro,63,54,2,,,,
55,up,Lips,Hajar Jahanam,69,8,65,,,,
56,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",50,6,18,,,,
57,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,40,4,,,,
58,-,Jo Black,Sê my Mamma,-,31,8,,,,
59,up,Charlie Puth,Light Switch,78,9,21,,,,
60,up,Keith Urban,Nightfalls,82,3,8,,,,
61,up,Connell Cruise,Endless Possibilities,77,12,28,,,,
62,down,Lloyiso,Speak,25,9,20,,,,
63,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,29,,,,
64,-,Shawn Mendes,When You're Gone,-,39,9,,,,
65,down,Calum Scott,Rise,36,5,18,,,,
66,-,Eurythmics,There Must Be an Angel,-,66,2,,,,
67,-,Beatenberg,Beauty Like a Tightened Bow,-,5,7,,,,
68,up,George Ezra,Green Green Grass,86,5,2,,,,
69,up,New Hero,Smiling,79,15,16,,,,
70,-,Janie Bay,Lewens,-,19,2,,,,
71,-,Tima Reece,You Should Know,-,71,1,,,,
72,down,Ella Henderson,Brave,64,3,23,,,,
73,-,OneRepublic,I Ain't Worried,-,6,1,,,,
74,-,Lauv,All 4 Nothing (I'm So In Love),-,15,13,,,,
75,-,Ami Faku,Love Drunk (Audio),-,15,8,,,,
76,down,Paul Mauriat,Toccata,43,17,25,,,,
77,-,Simply Red,If You Don't Know Me By Now,-,77,2,,,,
78,-,Bastille,Shut Off The Lights,-,16,25,,,,
79,up,OneRepublic,Someday,87,14,24,,,,
80,-,The Kid LAROI & Justin Bieber,Stay,-,5,31,,,,
81,-,Kabza De Small,Khusela (feat. Msaki),-,19,10,,,,
82,-,Beatenberg,Rafael,-,25,26,,,,
83,-,Kygo & Selena Gomez,It Ain't Me,-,52,5,,,,
84,down,Ad Vanderveen,Start a New Life (live),67,9,42,,,,
85,-,Coldplay,Adventure of a Lifetime,-,28,3,,,,
86,-,Tears for Fears,Mad World,-,86,1,,,,
87,-,Klingande & Pool Blue,Eye Of The Storm,-,57,7,,,,
88,-,Johnny Clegg & Savuka,Great Heart,-,9,8,,,,
89,-,Die Heuwels Fantasties,Koeëlbaai (feat. JR),-,89,1,,,,
90,down,Karlien Van Jaarsveld & Jacob Swann,Lief,72,22,2,,,,
91,-,Fela Kuti,Opposite People (Edit),-,91,1,,,,
92,-,Martin Felix Kaczmarski,Sunshine Breath,-,24,7,,,,
93,-,Die Form,Erotic Non Stop,-,60,1,,,,
94,-,Kamo Mphela,Menemene,-,41,2,,,,
95,-,Queen,Don't Stop Me Now,-,91,1,,,,
96,-,Fleetwood Mac,Everywhere,-,63,3,,,,
97,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,9,2,,,,
98,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,98,1,,,,
99,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,23,3,,,,
100,down,Anica Kiana,Narc Boy,80,39,7,,,,
