Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,165,,,,
2,up,Ed Sheeran,Eyes Closed,2,2,15,,,,
3,up,The Weeknd & Ariana Grande,Die For You (Remix),4,2,9,,,,
4,down,Niall Horan,Heaven,3,2,14,,,,
5,up,Kylie Minogue,Padam Padam,11,2,5,,,,
6,up,Miley Cyrus,Flowers,9,1,26,,,,
7,down,Jelly Roll,NEED A FAVOR,5,5,7,,,,
8,up,BluMusic,Dance the Night Dua Lipa,19,2,2,,,,
9,down,Jonas Brothers,Waffle House,8,2,6,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),27,7,5,,,,
11,-,Jax Jones & Calum Scott,Whistle,-,6,3,,,,
12,down,Rema & Selena Gomez,Calm Down,6,3,25,,,,
13,down,Loreen,Tattoo,10,9,7,,,,
14,up,Brandy,True,17,2,16,,,,
15,down,A.D. & Sotru,Dont Stop,12,3,24,,,,
16,-,Calvin Harris & Ellie Goulding,Miracle,-,11,2,,,,
17,down,Davido,UNAVAILABLE (feat. Musa Keys),15,13,8,,,,
18,down,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,14,12,16,,,,
19,down,Sidewalk Prophets,Nothing's Gonna Stop Us,13,10,86,,,,
20,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,45,17,13,,,,
21,-,Nasty C,No More,-,18,1,,,,
22,up,Lauv,All 4 Nothing (I'm So In Love),29,15,33,,,,
23,up,Harry Styles,Late Night Talking,85,4,34,,,,
24,-,Lionel Richie,All Night Long (All Night),-,19,7,,,,
25,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),22,5,4,,,,
26,-,Queen,Crazy Little Thing Called Love,-,26,4,,,,
27,up,Ofenbach,Wasted Love (feat. Lagique),62,27,4,92,2021-04-25,92,2021-04-25
28,-,Fleetwood Mac,Don't Stop,-,28,3,,,,
29,-,Morgan Wallen,Last Night,-,17,6,,,,
30,up,Ellie Goulding,Like A Saviour,36,29,3,,,,
31,-,Lauryn Hill & Bob Marley,Turn Your Lights Down Low,-,31,1,,,,
32,down,Dermot Kennedy,Kiss Me,7,4,22,,,,
33,-,Chesney Hawkes,The One and Only,-,33,5,,,,
34,up,Beyoncé,CUFF IT,34,3,43,,,,
35,-,Ayo,Life Is Real,-,35,1,,,,
36,-,Dominique Burger,Trane,-,36,1,,,,
37,down,Ad Vanderveen,Start a New Life (live),25,9,83,,,,
38,-,The Pointer Sisters,Slow Hand,-,38,1,,,,
39,up,"The Weeknd, Playboi Carti & Madonna",Popular,52,12,2,,,,
40,-,JAN JAN JAN,Hy's 'n Lekker Ou,-,20,4,,,,
41,-,Miley Cyrus,Jaded,-,2,1,,,,
42,-,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",-,21,6,,,,
43,-,Harry Styles,Satellite,-,9,2,,,,
44,-,K.O,DEMON (feat. Ruger),-,44,2,,,,
45,-,AKA,Company,-,13,18,,,,
46,-,DJ Zinhle & Cici,Thula,-,19,1,,,,
47,-,Roxette,The Look,-,12,7,100,2019-12-15,100,2019-12-15
48,up,Andriëtte,Ek Moes Dit Gesê Het,98,37,2,,,,
49,up,Taylor Swift,Karma (feat. Ice Spice),93,49,3,,,,
50,up,Burna Boy,Sittin' On Top Of The World,67,42,2,,,,
51,-,Zahara,Nelson Mandela,-,51,1,,,,
52,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,24,1,,,,
53,down,P!nk,Never Gonna Not Dance Again,23,5,35,,,,
54,-,Bernice West,Lyfie,-,54,2,,,,
55,-,Zondagkraal,Blom,-,55,1,,,,
56,-,Morgan Wallen,Last Night,-,42,2,,,,
57,-,Rita Ora,You Only Love Me,-,56,2,,,,
58,-,ワン・チヤン,エヴリバディ・ハヴ・ファン・トゥナイト,-,42,4,,,,
59,-,Rudi Claase,Seile,-,59,1,,,,
60,-,Journey,Don't Stop Believin',-,39,5,,,,
61,-,Kenny,Mohau Wa Modimo,-,2,44,,,,
62,-,F.R. David,Words (Original Version 1982),-,62,1,,,,
63,-,Agnetha Fältskog,Little White Secrets,-,63,2,,,,
64,-,Theuns Jordaan,As Ek Vra,-,64,1,,,,
65,-,Anneli van Rooyen,Jy Is In My Hart,-,65,1,,,,
66,-,Jennifer Zamudio,Hart En Siel (feat. Rudi Claase),-,66,1,,,,
67,-,Leah,Girls Night,-,67,1,,,,
68,-,Chris Rea,Auberge,-,68,1,,,,
69,-,Nicky Youre & Dazy,Sunroof,-,8,27,,,,
70,-,Cyndi Lauper,Time After Time,-,42,5,,,,
71,-,Matthew Mole,Let Me,-,4,81,,,,
72,-,KC and the Sunshine Band,Give It Up,-,72,1,,,,
73,-,No Mercy,Where Do You Go,-,48,14,,,,
74,-,Glass Animals,Heat Waves,-,2,47,75,2021-02-28,71,2021-03-07
75,-,Wikus Botma,Kleintjie,-,35,2,,,,
76,-,John Farnham,You're the Voice,-,13,14,,,,
77,-,Vicky Sampson,Afrikan Dream,-,30,7,,,,
78,up,Black Coffee,Ready for You (feat. Celeste),95,3,62,,,,
79,-,Karlien Van Jaarsveld & Jacob Swann,Lief,-,22,23,,,,
80,-,Blue,Too Close,-,80,1,,,,
81,-,Karen Zoid & Judith Sephuma,"A Cry, A Smile, A Dance",-,40,4,,,,
82,down,Aymos,Amandla (feat. Jessica LM),24,24,3,,,,
83,-,Sipho 'Hotstix' Mabuse,Nelson Mandela,-,83,1,,,,
84,-,All-4-One,I Can Love You Like That,-,27,5,,,,
85,-,Manu WorldStar & IreOnDaBeat,SHEKE,-,47,1,,,,
86,-,Makhadzi Entertainment,Dear Ex (Zwininakele) [feat. Mashudu & Mizo Phyll],-,78,2,,,,
87,-,Candy Benson,Jy Gee My Hoendervleis,-,87,1,,,,
88,-,Europe,Final Countdown,-,88,2,,,,
89,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,14,,,,
90,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,58,,,,
91,-,Amy Winehouse,Rehab,-,27,25,,,,
92,-,Kool & The Gang,Celebration,-,27,5,,,,
93,-,Ayra Starr,Rush,-,29,6,,,,
94,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,41,5,,,,
95,up,Tiësto & Tate McRae,10:35,100,57,3,,,,
96,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,22,33,,,,
97,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,21,3,,,,
98,-,Gordon Lightfoot,If You Could Read My Mind,-,98,1,,,,
99,-,Coleske,Smiling Heart,-,99,1,,,,
100,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,13,5,,,,
