Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,139,,,,
2,up,Taylor Swift,Anti-Hero,2,2,12,,,,
3,-,Miley Cyrus,Cyrus Skies,-,3,1,,,,
4,up,Harry Styles,As It Was,8,2,41,,,,
5,up,Ed Sheeran,Celestial,10,5,13,,,,
6,down,Meghan Trainor,Made You Look,3,2,11,,,,
7,down,Lewis Capaldi,Forget Me,5,2,15,,,,
8,up,Beyoncé,CUFF IT,22,3,17,,,,
9,up,P!nk,Never Gonna Not Dance Again,11,5,9,,,,
10,up,Keith Urban,Nightfalls,16,3,24,,,,
11,up,NSG & MIST,Only God Can Judge Me (Mixed),15,3,39,,,,
12,down,Sam Smith & Kim Petras,Unholy,7,4,14,,,,
13,up,John Farnham,You're the Voice,95,13,7,,,,
14,up,Ella Henderson,Brave,14,3,38,,,,
15,down,Calum Scott,Rise,9,5,26,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",41,6,28,,,,
17,up,The Weeknd,Take My Breath,30,3,43,,,,
18,-,MarcAlex,Quick Quick,-,18,10,,,,
19,up,AKA & Nasty C,Lemons (Lemonade),45,8,17,,,,
20,up,Black Coffee,Ready for You (feat. Celeste),43,3,60,,,,
21,down,OneRepublic,I Ain't Worried,20,6,20,,,,
22,down,Ad Vanderveen,Start a New Life (live),19,9,60,,,,
23,-,オリビア・ニュートン・ジョン,フィジカル,-,23,1,,,,
24,-,The Weeknd,Save Your Tears,-,5,17,80,2021-02-28,59,2021-03-21
25,up,"Meduza, James Carter & Felix Jaehn",Bad Memories (feat. Elley Duhé & FAST BOY) [Felix Jaehn Remix],74,16,6,,,,
26,down,K.O,SETE (feat. Young Stunna & Blxckie),17,2,20,,,,
27,-,Oliver “Tuku” Mtukudzi,Wasakara,-,27,1,,,,
28,up,Rema & Selena Gomez,Calm Down,73,3,6,,,,
29,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,6,10,,,,
30,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),65,30,7,,,,
31,-,Freshlyground,Things Have Changed,-,31,3,,,,
32,up,Carrie Underwood,Pink Champagne,91,8,12,,,,
33,-,Stephanie Mills,Never Knew Love Like This Before,-,33,3,,,,
34,up,Jesse Clegg,Waiting on the Outcome,87,15,33,,,,
35,down,Sunset Sweatshop,Show Me Your Love,28,7,33,,,,
36,-,Jon Secada,Just Another Day,-,12,8,,,,
37,down,Lauv,All 4 Nothing (I'm So In Love),21,15,18,,,,
38,-,"Earth, Wind & Fire",Boogie Wonderland,-,34,6,,,,
39,-,David Essex,Hold Me Close,-,39,1,,,,
40,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,12,,,,
41,up,Starship,We Built This City,56,15,10,,,,
42,-,Tommy Oliver,I Wanna Live,-,38,2,,,,
43,down,Elton John & Britney Spears,Hold Me Closer,18,3,19,,,,
44,down,アヴィーチー,Wake Me Up,39,6,15,,,,
45,down,Will Linley,Last Call,27,21,2,,,,
46,-,Coldplay X BTS,My Universe,-,20,24,,,,
47,down,Ed Sheeran,Bad Habits,23,1,46,,,,
48,-,John Legend & Saweetie,All She Wanna Do,-,24,15,,,,
49,-,Shawn Mendes & Tainy,Summer Of Love,-,3,33,,,,
50,-,Hailee Steinfeld,I Love You's,-,25,21,,,,
51,-,Kenny,Mohau Wa Modimo,-,2,31,,,,
52,down,Marshmello & Khalid,Numb,12,11,11,,,,
53,-,Caroline Grace,Breek,-,53,2,,,,
54,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),55,2,54,,,,
55,up,Big Nuz,Ngeke (feat. Dj Yamza),77,23,3,,,,
56,up,Beatenberg,Rafael,66,25,40,,,,
57,-,Karlien Van Jaarsveld & Jacob Swann,Lief,-,22,14,,,,
58,up,Big Zulu,"Dear My Love (feat. K.O, Siya Ntuli & Xowla)",98,42,3,,,,
59,-,Daniel Wesley,Leef,-,59,1,,,,
60,-,Wang Chung,Dance Hall Days,-,41,1,,,,
61,-,Enrique Iglesias,Escape,-,58,1,,,,
62,-,Janie Bay,Lewens,-,19,16,,,,
63,-,New Radicals,You Get What You Give,-,26,13,,,,
64,-,Cher,Strong Enough,-,46,2,,,,
65,up,Lizzo,About Damn Time,83,10,29,,,,
66,-,Donna Summer,She Works Hard For the Money,-,66,1,,,,
67,-,Kenny Loggins,Footloose,-,40,4,,,,
68,-,Kevin MacLeod,Sneaky Snitch,-,68,1,,,,
69,-,Roy Orbison,You Got It,-,69,1,,,,
70,-,Pett Maluleke,Tatana,-,19,1,,,,
71,-,Mariah Carey,Dreamlover,-,48,5,,,,
72,-,The Cars,Drive,-,25,2,,,,
73,-,U2,With or Without You,-,73,1,,,,
74,-,Elrine Lottino,By Die Huis,-,74,1,,,,
75,-,Toni Basil,Hey Mickey,-,18,2,,,,
76,down,Jeremy Loops,Head Start,13,8,21,,,,
77,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,9,14,,,,
78,-,Sam Smith,Track 11,-,22,21,37,2020-04-19,37,2020-04-19
79,up,Lloyiso,Speak,82,9,28,,,,
80,-,Aretha Franklin,Ever Changing Times (feat. Michael McDonald),-,30,3,,,,
81,-,Elton John,I Guess That's Why They Call It the Blues,-,65,2,,,,
82,-,Majozi,The Greatest Love,-,34,3,,,,
83,-,Reën & Refentse,Skobbejak,-,26,6,,,,
84,-,Climie Fisher,Fire On the Ocean,-,84,1,,,,
85,-,Jane Wiedlin,Rush Hour,-,40,3,,,,
86,down,Matthew Mole,ohmygosh,24,9,41,,,,
87,-,Bob Marley & The Wailers,Could You Be Loved,-,29,4,,,,
88,up,Harry Styles,Late Night Talking,88,4,27,,,,
89,-,Fine Young Cannibals,Good Thing,-,57,2,,,,
90,-,Jeremy Loops,Postcards,-,5,50,,,,
91,-,Queen,Don't Stop Me Now,-,91,2,,,,
92,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,42,75,2020-05-24,1,2020-05-31
93,-,Gladys Knight & The Pips,Taste of Bitter Love,-,93,1,,,,
94,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",100,23,8,,,,
95,-,Michael Bolton,How Can We Be Lovers,-,84,2,,,,
96,-,Minecraft King27,TNT Rock,-,7,5,,,,
97,-,Lionel Richie,Dancing On the Ceiling,-,14,3,,,,
98,-,Bastille,Shut Off The Lights,-,16,37,,,,
99,-,The Pointer Sisters,Jump (For My Love),-,51,2,,,,
100,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,40,6,,,,
