Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,3,1,106,,,,
2,-,Marc Dall'Anese,Moonrise,-,2,4,,,,
3,up,Harry Styles,As It Was,15,2,8,,,,
4,up,Dardust,Sturm I: Fear,4,3,27,,,,
5,-,Kenny,Mohau Wa Modimo,-,2,22,,,,
6,-,Marc Vickers,Turn Up the Feeling,-,6,1,,,,
7,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",7,6,4,,,,
8,up,Chris Blackwell,News Review,9,2,14,,,,
9,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,22,7,20,,,,
10,up,Calum Scott,Rise,13,5,7,,,,
11,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),6,2,95,,,,
12,up,Jerry Goldsmith,Angie's Home,12,6,6,,,,
13,down,Ella Henderson,Brave,10,3,11,,,,
14,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,14,1,,,,
15,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,34,,,,
16,down,Jeremy Loops,Better Together,11,3,6,,,,
17,up,Morninglightmusic,The Future Is Yours,27,3,14,,,,
18,up,Matthew Mole,ohmygosh,37,9,21,,,,
19,up,Sam Smith,Love Me More,28,16,4,,,,
20,up,Black Coffee,Ready for You (feat. Celeste),82,3,40,,,,
21,up,NSG & MIST,Only God Can Judge Me (Mixed),29,3,8,,,,
22,-,Azad Penaber,Kewên Bêbext (Helbest Kurdî),-,7,1,,,,
23,up,Jesse Clegg,Speed of Light,75,11,34,,,,
24,-,Ross Learmonth,Wild,-,22,1,,,,
25,up,Jeremy Loops,Postcards,96,5,37,,,,
26,down,Elandré,Hand Aan Hand,24,8,8,,,,
27,down,Timothy James Wills,Pop Tops,21,1,126,,,,
28,down,Charlie Puth,Light Switch,17,9,10,,,,
29,-,Shawn Mendes & Tainy,Summer Of Love,-,3,23,,,,
30,-,Olivia Rodrigo,good 4 u,-,30,3,,,,
31,up,Adele,Easy On Me,60,1,31,,,,
32,down,Lloyiso,Speak,16,9,7,,,,
33,down,Roy Young,Things That Make You Go Hmm (Instrumental Version),30,30,8,,,,
34,down,Camila Cabello,Don't Go Yet,18,6,29,,,,
35,-,Phil Carmen,On My Way In L.A.,-,35,1,,,,
36,-,Lauv,All 4 Nothing (I'm So In Love),-,15,4,,,,
37,-,John Farnham,You're the Voice,-,13,3,,,,
38,down,George Ezra,Anyone For You,8,8,14,,,,
39,-,Mbongeni Ngema,Stimela SaseZola,-,39,1,,,,
40,-,Ed Sheeran,2step (feat. Lil Baby),-,9,1,,,,
41,-,Marc Dall'Anese,Kakambou,-,1,1,,,,
42,-,Tasha,Vergaan,-,42,1,,,,
43,up,Starship,Nothing's Gonna Stop Us Now,56,8,18,,,,
44,-,Gaba Cannal & George Lesley,Healer Ntliziyo Yam (feat. Russell Zuma),-,34,2,,,,
45,up,Ad Vanderveen,Start a New Life (live),62,9,30,,,,
46,up,Mi Casa & YOUNOTUS,Chucks,68,11,39,,,,
47,down,Connell Cruise,Endless Possibilities,19,12,19,,,,
48,up,Jesse Clegg,Waiting on the Outcome,63,15,25,,,,
49,-,Bruce Hornsby & The Range,The Way It Is,-,22,3,,,,
50,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,8,15,,,,
51,down,Lost Frequencies & Calum Scott,Where Are You Now,5,4,24,,,,
52,-,Joy,Paradise Road,-,27,13,,,,
53,-,Karlien Van Jaarsveld,Rooilipsoene,-,53,1,,,,
54,-,Shawn Mendes,When You're Gone,-,39,1,,,,
55,-,Coffee Snobs,My Hart My Huis,-,55,1,,,,
56,down,OneRepublic,Someday,14,14,13,,,,
57,-,Sweet People,A Wonderful Day,-,28,1,,,,
58,-,Post Malone & The Weeknd,One Right Now,-,20,16,,,,
59,down,Coldplay X BTS,My Universe,47,20,22,,,,
60,up,Lady A,Like A Lady,77,18,6,,,,
61,up,Lips,Hajar Jahanam,86,8,54,,,,
62,-,Dua Lipa,Love Again,-,43,8,96,2020-04-05,96,2020-04-05
63,-,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),-,11,1,,,,
64,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,20,13,5,,,,
65,down,Ed Sheeran,Overpass Graffiti,45,29,4,,,,
66,-,Zev Weinstein,Lazy Day - 30 Sec v1,-,2,1,,,,
67,down,Sidewalk Prophets,Nothing's Gonna Stop Us,66,10,59,,,,
68,-,Bee Gees,For Whom the Bell Tolls (Single Edit),-,68,1,,,,
69,-,Lizzo,About Damn Time,-,10,1,,,,
70,down,Em Beihold,Numb Little Bug,25,12,9,,,,
71,-,Joyous Celebration,Entabeni Ekude (Walk In Jerusalem),-,71,1,,,,
72,-,Elvis Presley,All Shook Up,-,72,2,,,,
73,down,Bastille,Shut Off The Lights,43,16,13,,,,
74,down,Jethro Tait,Will You Stay (Original),46,14,23,,,,
75,down,WavebeatsMusic,Inspiring Road,73,26,2,,,,
76,down,Neon Dreams,Little Dance,39,28,7,,,,
77,-,Bernice West,Jona,-,54,3,,,,
78,-,Brendan Peyper,"Stop, wag, bly nog 'n Bietjie",-,78,1,,,,
79,-,Jo Black,Staan Vas,-,79,1,,,,
80,-,Delirium International Progressive Group,Il nodo,-,53,2,,,,
81,-,Whitney Houston,How Will I Know,-,25,5,,,,
82,-,Paper Clan,Black News (Interlude),-,41,5,,,,
83,down,Matoma & Becky Hill,False Alarm,70,11,3,,,,
84,-,Kygo & Whitney Houston,Higher Love,-,1,94,22,2019-10-06,20,2019-10-13
85,-,Professor,Ezangakini (feat. Shwi & Sun-El Musician),-,81,1,,,,
86,-,Brendan Peyper,Meisies Soos Jy,-,44,1,,,,
87,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,87,1,,,,
88,-,Klingande & Pool Blue,Eye Of The Storm,-,57,3,,,,
89,-,Majozi,Waiting,-,34,20,,,,
90,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,22,13,,,,
91,-,Luther Vandross,Dance With My Father (Radio Version),-,11,4,,,,
92,down,GoodLuck,Bird of Paradise,81,19,15,,,,
93,-,Shawn Mendes,It'll Be Okay,-,34,4,,,,
94,down,Jax Jones,Where Did You Go? (feat. MNEK),26,8,10,,,,
95,-,TK,Where Did I Go Wrong,-,95,1,,,,
96,-,Imagine Dragons,Monday,-,26,5,,,,
97,down,Lee Cole,No Fear No Tears,58,9,2,,,,
98,-,OTE MANSION,BOOFPACK (feat. naarciss & ESS'T),-,98,1,,,,
99,down,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",52,27,10,,,,
100,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,30,1,,,,
