Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Whitney Houston,Higher Love,2,1,0,22,2019-10-06,20,2019-10-13
2,up,Katy Perry,Never Really Over,4,2,0,79,2019-10-06,79,2019-10-06
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
4,down,Imagine Dragons,Bad Liar,3,2,0,,,,
5,-,5 Seconds of Summer,Easier,-,4,0,,,,
6,up,Taylor Swift,You Need To Calm Down,80,2,0,44,2019-10-06,44,2019-10-06
7,down,P!nk,Can We Pretend (feat. Cash Cash),6,6,0,77,2019-10-06,77,2019-10-06
8,up,Nasty C,SMA (feat. Rowlene),9,8,0,,,,
9,up,Avicii,SOS (feat. Aloe Blacc),22,5,0,,,,
10,up,Sam Smith,How Do You Sleep?,54,2,0,8,2019-10-06,6,2019-10-13
11,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,5,5,0,,,,
12,up,George Ezra,Shotgun,27,12,0,,,,
13,up,Billie Eilish & Justin Bieber,bad guy,36,13,0,,,,
14,up,Clean Bandit,Solo (feat. Demi Lovato),51,14,0,,,,
15,up,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),30,15,0,,,,
16,up,Ariana Grande,7 rings,55,16,0,58,2019-10-06,51,2020-01-05
17,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],7,6,0,53,2019-10-06,53,2019-10-06
18,down,Lewis Capaldi,Someone You Loved,12,12,0,4,2019-10-06,4,2019-10-06
19,up,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],28,11,0,,,,
20,down,P!nk,Hustle,18,8,0,,,,
21,down,Marshmello,Here With Me (feat. CHVRCHES),16,5,0,,,,
22,up,MNEK,Colour (feat. Hailee Steinfeld),64,20,0,,,,
23,up,John Legend & BloodPop®,A Good Night,32,13,0,,,,
24,down,Marshmello & Bastille,Happier,10,10,0,74,2019-10-06,74,2019-10-06
25,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,25,0,,,,
26,up,Rita Ora,Let You Love Me,75,12,0,,,,
27,down,Loud Luxury,Body (feat. brando),15,15,0,,,,
28,up,Khalid,Talk,56,14,0,86,2019-10-06,86,2019-10-06
29,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,0,13,2019-10-06,13,2019-10-06
30,down,Prince Kaybee,Yes You Do (feat. Holly Rey),19,18,0,,,,
31,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],21,10,0,,,,
32,up,Ami Faku,Love Drunk (Audio),33,15,0,,,,
33,-,Chris Brown,No Guidance (feat. Drake),-,33,0,34,2019-10-06,34,2019-10-06
34,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],34,34,0,,,,
35,up,Panic! At the Disco,High Hopes (White Panda Remix),93,20,0,,,,
36,up,Sam Smith & Normani,Dancing with a Stranger,45,30,0,51,2019-10-06,51,2019-10-06
37,up,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],61,37,0,,,,
38,-,Beatenberg,Rafael,-,25,0,,,,
39,-,Dua Lipa,New Rules,-,31,0,,,,
40,-,Boom Shaka,Thobela (feat. Thebe),-,40,0,,,,
41,up,Josh Groban,You Raise Me Up,70,29,0,,,,
42,down,DJ Zinhle,Colours (feat. Tamara Dey),39,32,0,,,,
43,up,Jonas Brothers,Sucker,46,12,0,32,2019-10-06,32,2019-10-06
44,up,The Kiffness,Sugarman (feat. Mathew Gold),63,16,0,,,,
45,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,36,0,,,,
46,-,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],-,46,0,,,,
47,down,TiMO ODV,Escape (feat. J'Something) [Edit],44,44,0,,,,
48,-,Post Malone,Goodbyes (feat. Young Thug),-,12,0,10,2019-10-06,10,2019-10-06
49,-,Jimmy Nevis,7764,-,34,0,,,,
50,-,Mike & Smith,Close Your Eyes (feat. DJ Sakin) [Club Mix],-,50,0,,,,
51,-,TiMO ODV,I Need You (Extended Edit),-,42,0,,,,
52,-,Elderbrook & Rudimental,Something About You,-,52,0,,,,
53,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,53,0,,,,
54,-,Sketchy Bongo,Love Me in the Dark (feat. Kaien Cruz),-,28,0,,,,
55,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,26,12,0,,,,
56,up,Craig Lucas,Anti-Sociable,58,11,0,,,,
57,-,"benny blanco, Halsey & Khalid",Eastside (Acoustic),-,34,0,,,,
58,-,Mi Casa,Jika,-,27,0,,,,
59,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,20,0,,,,
60,down,Ava Max,So Am I,20,18,0,69,2019-10-06,69,2019-10-06
61,down,DJ Kent,Spin My World (feat. The Arrows),37,37,0,,,,
62,-,Taylor Swift,Delicate,-,27,0,,,,
63,-,Demi Lovato,Sorry Not Sorry (Acoustic),-,63,0,,,,
64,up,Sigala & Becky Hill,Wish You Well,89,12,0,,,,
65,up,Jesse Clegg,Let It Burn,90,11,0,,,,
66,down,Maroon 5,Girls Like You (feat. Cardi B),50,23,0,,,,
67,down,Regi,Where Did You Go (Summer Love),48,25,0,,,,
68,up,Lady Zamar,My Baby,74,68,0,,,,
69,down,Post Malone,Better Now,23,23,0,,,,
70,down,Halsey,Without Me,41,28,0,33,2019-10-06,29,2019-10-27
71,-,Mary J. Blige,Family Affair,-,34,0,,,,
72,-,Luther Vandross,The Impossible Dream,-,39,0,,,,
73,down,Alessia Cara,Growing Pains,52,22,0,,,,
74,-,Black Motion,Rainbow (feat. Xoli M),-,74,0,,,,
75,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,75,0,,,,
76,up,Cosher,Think I Might (feat. Jimmy Nevis),91,46,0,,,,
77,down,Jeremy Loops,Down South (Feat. Motheo Moleko),8,8,0,,,,
78,-,Kygo & Miguel,Remind Me to Forget,-,27,0,,,,
79,-,DNCE,Cake by the Ocean,-,79,0,,,,
80,-,Paxton,Where Are You Now?,-,34,0,,,,
81,down,Pascal & Pearce,Poppin (feat. Da Les),71,71,0,,,,
82,down,Matthew Mole,Run,69,53,0,,,,
83,-,Charlie Puth,Done For Me (feat. Kehlani),-,83,0,,,,
84,-,TiMO ODV,Save Me (feat. Sarah Jackson) [Radio Edit],-,84,0,,,,
85,down,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],42,39,0,,,,
86,down,DJ Clock,Pluto (Remember You) [feat. Beatenberg] [Radio Edit],82,53,0,,,,
87,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),62,43,0,,,,
88,down,Mi Casa,Chocolat,65,17,0,,,,
89,-,Locnville & Sketchy Bongo,Cold Shoulder,-,62,0,,,,
90,-,Matthew Mole,Holding On,-,78,0,,,,
91,-,Anne-Marie,Perfect to Me,-,13,0,,,,
92,up,Vanessa Carlton,A Thousand Miles,94,41,0,,,,
93,-,Nelly,Dilemma,-,61,0,,,,
94,-,Majozi,Waiting,-,34,0,,,,
95,down,Jonas Blue,Rise (feat. Jack & Jack),35,35,0,,,,
96,-,James Arthur,You Deserve Better,-,59,0,,,,
97,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,37,0,,,,
98,-,Caiphus Semenya,Angelina (Live),-,98,0,,,,
99,-,DJ Kent,Your Love (feat. Ziyon),-,99,0,,,,
100,-,CeeLo Green,Forget You,-,100,0,,,,
