Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,150,,,,
2,up,Miley Cyrus,Flowers,2,1,11,,,,
3,-,Neil Diamond,Song Sung Blue,-,3,1,,,,
4,up,Rema & Selena Gomez,Calm Down,12,3,10,,,,
5,up,A.D. & Sotru,Dont Stop,6,3,9,,,,
6,up,P!nk,Never Gonna Not Dance Again,9,5,20,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,2,9,,,,
8,up,Harry Styles,As It Was,10,2,52,,,,
9,up,Calum Scott,Rise,13,5,37,,,,
10,up,Ellie Goulding,Easy Lover (feat. Big Sean),16,6,20,,,,
11,down,Beyoncé,CUFF IT,5,3,28,,,,
12,down,Taylor Swift,Anti-Hero,11,2,23,,,,
13,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],53,9,23,,,,
14,-,Whitney Houston,When You Believe,-,14,1,,,,
15,-,K-Ci & JoJo,All My Life,-,15,1,,,,
16,-,DNCE,Got Me Good,-,16,7,,,,
17,down,Charlie Puth,Loser,8,3,8,,,,
18,-,Lizzo,2 Be Loved (Am I Ready),-,8,9,,,,
19,-,Lionel Richie,All Night Long (All Night),-,19,6,,,,
20,up,Meghan Trainor,Made You Look,24,2,22,,,,
21,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,65,13,16,,,,
22,-,Richard Marx,Right Here Waiting,-,19,13,,,,
23,-,Ed Sheeran,Shivers,-,2,33,,,,
24,-,Tears for Fears,Everybody Wants To Rule the World,-,21,12,,,,
25,-,The Cars,Drive,-,25,4,,,,
26,down,Sofi Tukker,Summer In New York,21,11,7,,,,
27,-,Angel De Lange,Ek Sal My Vingers Af Baklei,-,27,2,,,,
28,-,DJ Rocknrolla,The Classics of Rock 'n' Roll: 50s and 60s,-,28,1,,,,
29,-,Foreigner,I Want to Know What Love Is,-,28,2,,,,
30,-,Kaylow,Oh Mdali (feat. PlayMaster & Smallistic & Malungelo),-,29,1,,,,
31,down,Dermot Kennedy,Kiss Me,28,4,7,,,,
32,down,Laura Branigan,Gloria (Single Version),15,15,4,,,,
33,-,Richard Marx,Hazard,-,32,3,,,,
34,-,The Beach Boys,Kokomo,-,34,3,,,,
35,-,Albert Hammond,The Free Electric Band,-,35,5,,,,
36,-,"Inkabi Zezwe, Sjava & Big Zulu",Umbayimbayi,-,12,1,,,,
37,-,Jemma Catherine,Almal Het Iemand,-,37,1,,,,
38,-,Marc Vickers,Turn Up the Feeling,-,6,5,,,,
39,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,30,2,,,,
40,down,Ella Henderson,Brave,14,3,49,,,,
41,-,The Mavericks,Dance the Night Away,-,3,4,,,,
42,-,Glass Animals,Heat Waves,-,2,34,75,2021-02-28,71,2021-03-07
43,up,John Farnham,You're the Voice,68,13,12,,,,
44,down,Elton John & Britney Spears,Hold Me Closer,7,3,30,,,,
45,up,Counting Crows,Mr. Jones,82,27,4,,,,
46,-,First Class,Beach Baby,-,46,1,,,,
47,-,Martika,I Feel the Earth Move,-,47,1,,,,
48,up,Elaine & Blxckie,Loving You,90,48,2,,,,
49,-,Yazoo,Nobody's Diary,-,49,1,,,,
50,up,K.O,SETE (feat. Young Stunna & Blxckie),61,2,31,,,,
51,down,Lwah Ndlunkulu,Ngiyeza,43,32,4,,,,
52,-,Sandra,Won't Run Away,-,52,1,,,,
53,-,Tom Jones,Funny Familiar Forgotten Feelings,-,53,1,,,,
54,-,Irene-Louise Van Wyk,Stukkende Ruite (Remastered),-,54,1,,,,
55,-,Libianca,People,-,31,3,,,,
56,-,Luther Vandross,Dance With My Father (Radio Version),-,11,6,,,,
57,down,Ad Vanderveen,Start a New Life (live),40,9,70,,,,
58,down,Climie Fisher,Love Changes (Everything),17,15,9,,,,
59,-,Whitesnake,Is This Love (2017 Remaster),-,59,1,,,,
60,-,Eddie Murphy,Party All the Time,-,60,1,,,,
61,-,Dionne Warwick,Heartbreaker,-,58,1,,,,
62,-,Whitney Houston,Where Do Broken Hearts Go?,-,62,1,,,,
63,up,Aymos & Ami Faku,Fatela,83,33,11,,,,
64,-,Pharrell Williams,Happy,-,31,17,,,,
65,up,Cher,The Shoop Shoop Song (It's In His Kiss),95,30,5,,,,
66,-,Rod Stewart,Baby Jane,-,57,4,,,,
67,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,55,,,,
68,-,Alison Moyet,Weak In the Presence of Beauty (Remastered),-,68,1,,,,
69,-,Adelaide Big Band,She Will Be Loved (feat. Bill Parton & Dan Clohesy),-,69,1,,,,
70,-,AKA & Nasty C,Lemons (Lemonade),-,8,25,,,,
71,-,Various Artists,Burn Out,-,17,33,,,,
72,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,72,1,,,,
73,-,Starship,Nothing's Gonna Stop Us Now,-,8,35,,,,
74,-,Bob Dylan,Thunder On the Mountain,-,74,1,,,,
75,-,Lianie May,Vergeet My Nie,-,75,1,,,,
76,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,51,51,7,,,,
77,-,Roxette,The Look,-,12,3,100,2019-12-15,100,2019-12-15
78,-,Amanda Marshall,"Believe In You (Radio Edit) [From ""Touched By An Angel""]",-,78,1,,,,
79,-,The Adventures,Don't Blame It On the Moon,-,79,1,,,,
80,-,Van Morrison,Reminds Me of You,-,80,1,,,,
81,-,Lauren Alaina,Ladies in the '90s,-,81,1,,,,
82,-,Ayra Starr,Rush,-,29,1,,,,
83,-,Billy Joel,Allentown,-,83,1,,,,
84,-,Ashford & Simpson,Solid,-,83,2,,,,
85,-,OneRepublic,I Ain't Worried,-,6,26,,,,
86,-,Elton John,I Guess That's Why They Call It the Blues,-,65,5,,,,
87,up,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",92,18,8,,,,
88,-,Tom Jones,Delilah,-,75,2,,,,
89,-,Barto,Impulsief,-,30,3,,,,
90,-,Culture Beat,Mr. Vain (Original Radio Edit),-,90,1,,,,
91,-,Julio Iglesias,Para Todas las Chicas (To All the Girls I've Loved Before),-,87,2,,,,
92,-,Toni Basil,Hey Mickey,-,18,5,,,,
93,-,코케,All My Life : Originally Performed By K-Ci & JoJo (Karaoke Verison),-,93,1,,,,
94,down,"Sjava, Q Twins & Mzukulu",Isoka,37,11,8,,,,
95,-,Shania Twain,That Don't Impress Me Much,-,95,1,,,,
96,-,Pet Shop Boys,It's a Sin (2018 Remastered Version),-,76,1,,,,
97,-,The Kentucky Headhunters,Walk A Mile In My Shoes,-,97,1,,,,
98,-,Linda Ronstadt,All My Life (with Aaron Neville),-,98,1,,,,
99,-,Dr. Hook,Walk Right In,-,99,1,,,,
100,-,Daughtry,Waiting for Superman,-,100,1,,,,
