Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,95,,,,
2,up,Chris Blackwell,News Review,4,2,3,,,,
3,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),10,3,23,,,,
4,up,Lost Frequencies & Calum Scott,Where Are You Now,41,4,13,,,,
5,down,Justin Bieber,Ghost,2,2,15,62,2021-03-28,62,2021-03-28
6,down,Dardust,Sturm I: Fear,3,3,16,,,,
7,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),16,2,84,,,,
8,-,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),-,8,8,,,,
9,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,7,7,9,,,,
10,up,Alicia Keys,Holy War,89,10,3,,,,
11,up,Charli XCX,Beg For You (feat. Rina Sawayama),18,4,3,,,,
12,up,Connell Cruise,Endless Possibilities,29,12,10,,,,
13,up,Swedish House Mafia & The Weeknd,Moth To A Flame,19,7,19,,,,
14,down,Shawn Mendes & Tainy,Summer Of Love,6,3,15,,,,
15,down,Ed Sheeran,Shivers,11,2,22,,,,
16,down,Morninglightmusic,The Future Is Yours,5,3,3,,,,
17,up,James Deacon,Rain on Me,68,17,22,,,,
18,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),21,6,41,,,,
19,up,Jesse Clegg,Waiting on the Outcome,23,15,16,,,,
20,up,Mango Groove,Dance Sum More,60,14,9,,,,
21,up,Mi Casa & YOUNOTUS,Chucks,58,11,32,,,,
22,up,Ed Sheeran,Bad Habits,32,1,36,,,,
23,down,Adele,Easy On Me,13,1,22,,,,
24,up,Bastille,Shut Off The Lights,48,16,2,,,,
25,down,Tiësto & Ava Max,The Motto (Mixed),20,20,2,,,,
26,up,Camino,Burning Fire,43,26,26,,,,
27,-,JNUARY,Replica,-,13,9,,,,
28,-,Nomfundo Moh,Phakade Lami (feat. Sha Sha & Ami Faku),-,27,8,,,,
29,down,Paul Lewake,O Mohau Wa Modimo,9,9,2,,,,
30,down,Years & Years,Sweet Talker,25,11,7,,,,
31,up,The Hangovers,Why Me?,40,8,3,,,,
32,down,Christopher Cross,Arthur's Theme (Best That You Can Do),24,24,2,,,,
33,up,Sunset Sweatshop,Show Me Your Love,35,7,2,,,,
34,-,PRS SoufGod & PRS Rell,Massively Massive,-,33,1,,,,
35,up,Matthew Mole,ohmygosh,88,9,10,,,,
36,down,The Weeknd,Take My Breath,22,3,23,,,,
37,-,"Imagine Dragons, JID & League of Legends",Enemy,-,16,1,,,,
38,-,Paul Hanmer,Chef's Groove,-,5,21,,,,
39,-,Chris Rea,Julia,-,9,2,,,,
40,-,BlueTreeAudio,Adventure Epic,-,40,1,,,,
41,-,Bleeding Fingers,Cold Copy,-,2,3,,,,
42,-,Jody Wayne,Patches,-,42,1,,,,
43,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],27,10,39,,,,
44,-,Wasis Diop,Automobile mobile,-,29,11,,,,
45,up,Tyga & Doja Cat,Freaky Deaky,59,13,2,,,,
46,down,Timothy James Wills,Pop Tops,8,1,117,,,,
47,down,Harry Styles,Adore You,36,3,94,24,2019-12-08,6,2020-04-19
48,-,Viola Wills,Gonna Get Along Without You Now,-,48,2,,,,
49,-,Atlantic Starr,Masterpiece,-,49,1,,,,
50,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,50,3,,,,
51,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,12,6,,,,
52,-,Ed Sheeran,Overpass Graffiti,-,29,1,,,,
53,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,3,,,,
54,up,FATMAN,Kamp Kommandant,92,54,2,,,,
55,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,12,,,,
56,-,OneRepublic,Someday,-,14,5,,,,
57,-,"Christophe Deschamps, Jérôme Pichon & Nicolas Tuaillon",Have Fun In Lagos,-,57,1,,,,
58,down,Coldplay,Higher Power,56,4,37,46,2021-05-16,46,2021-05-16
59,-,Michael Lowman,Girl Saves Boy,-,59,1,,,,
60,down,George Ezra,Anyone For You,55,8,3,,,,
61,-,Starship,Nothing's Gonna Stop Us Now,-,8,14,,,,
62,-,Amy Winehouse,Rehab,-,27,22,,,,
63,down,Kenny,Mohau Wa Modimo,28,2,18,,,,
64,-,John Farnham,You're the Voice,-,13,2,,,,
65,down,Michelle Mountjoy,Sing Jou Lied,57,42,4,,,,
66,-,Post Malone & The Weeknd,One Right Now,-,20,10,,,,
67,-,Big Zulu,Ivolovolo (feat. Xola),-,34,1,,,,
68,-,Blackbyrd,I Feel Good Today,-,68,2,,,,
69,down,Majestic & Boney M.,Rasputin,14,10,3,,,,
70,-,Paul Simon,You Can Call Me Al,-,30,1,,,,
71,-,Marc Dall'Anese,Moonrise,-,2,1,,,,
72,-,Cassper Nyovest,Skeptedaba,-,72,1,,,,
73,down,Olivia Holt,Do You Miss Me,26,26,17,,,,
74,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,22,3,,,,
75,-,Martin Landh,Angel Song,-,68,1,,,,
76,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,52,,,,
77,-,"NEIKED, Mae Muller & Polo G",Better Days,-,42,4,,,,
78,-,Spandau Ballet,True,-,43,1,,,,
79,-,Música relajante,Relajacion,-,49,1,,,,
80,up,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",80,26,5,,,,
81,-,No Mercy,Where Do You Go,-,48,5,,,,
82,-,Meduza,Tell It To My Heart (feat. Hozier),-,14,1,,,,
83,-,Backstreet Boys,Larger Than Life,-,47,3,,,,
84,-,Rihanna,Only Girl (In the World),-,12,6,,,,
85,down,The Weeknd,Sacrifice,70,50,4,,,,
86,-,Guitarra Azul,Fuego Loco,-,86,1,,,,
87,up,Paul Mauriat,Toccata,100,38,2,,,,
88,-,GoodLuck,Bird of Paradise,-,19,6,,,,
89,-,Ariana Grande,positions,-,4,25,77,2020-10-25,1,2020-11-01
90,-,Shekhinah,I Love It Here,-,37,2,,,,
91,-,Gloria Gaynor,Never Can Say Goodbye (Single Version),-,91,1,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,92,1,,,,
93,down,Camila Cabello,Don't Go Yet,17,6,18,,,,
94,-,Ruhan Du Toit,Kinders Van Die Wind,-,94,1,,,,
95,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,25,,,,
96,-,Jethro Tait,Dreams,-,5,48,,,,
97,-,Dianne Reeves,How Long,-,97,1,,,,
98,-,Goldsound Karaoke,Best Things In Life Are Free (Full Vocal Version) [In the Style of Luther / Janet Vandross / Jackson],-,98,1,,,,
99,-,Música relajante,Relajación Profunda,-,99,1,,,,
100,-,Sia,Unstoppable,-,100,1,81,2019-11-10,81,2019-11-10
