Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marc Dall'Anese,Geopolitical News,-,1,1,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,123,,,,
3,-,Zev Weinstein,Lazy Day - 30 Sec v1,-,2,7,,,,
4,up,Harry Styles,Late Night Talking,4,4,14,,,,
5,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,4,,,,
6,up,Chris Blackwell,News Review,7,2,31,,,,
7,-,Azad Penaber,Kewên Bêbext (Helbest Kurdî),-,7,15,,,,
8,down,Dardust,Sturm I: Fear,6,3,44,,,,
9,up,P!nk,Irrelevant,16,4,7,,,,
10,-,Kenny,Mohau Wa Modimo,-,2,28,,,,
11,up,Lizzo,About Damn Time,22,10,15,,,,
12,down,Johan Van Rensburg,Sondaarspoort,5,5,3,,,,
13,down,OneRepublic,I Ain't Worried,11,6,4,,,,
14,down,Grupo Folclórico Do Livramento,Bailinho da Madeira I,8,8,2,,,,
15,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),12,2,112,,,,
16,down,Sunset Sweatshop,Show Me Your Love,9,7,20,,,,
17,down,George Ezra,Green Green Grass,14,5,5,,,,
18,up,Harry Styles,As It Was,19,2,25,,,,
19,-,Elton John & Britney Spears,Hold Me Closer,-,3,3,,,,
20,up,Lloyiso,Speak,31,9,23,,,,
21,-,Timothy James Wills,Pop Tops,-,1,140,,,,
22,-,Jeremy Loops,Postcards,-,5,47,,,,
23,up,Nicky Youre & Dazy,Sunroof,53,8,9,,,,
24,down,Charlie Puth & Jung Kook,Left and Right,15,13,5,,,,
25,up,Camila Cabello,Don't Go Yet,56,6,44,,,,
26,up,Beyoncé,BREAK MY SOUL,39,3,15,,,,
27,up,Sam Smith,Love Me More,92,16,19,,,,
28,down,Elandré,Lieflik,24,5,5,,,,
29,down,BalloonPlanet,Dare to Dream,18,15,4,,,,
30,up,Keith Urban,Nightfalls,30,3,10,,,,
31,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,13,4,,,,
32,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),90,6,59,,,,
33,up,Smokie,Living Next Door to Alice,65,33,2,,,,
34,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,44,,,,
35,-,Lee Cole,With or Without You,-,15,1,,,,
36,up,NSG & MIST,Only God Can Judge Me (Mixed),68,3,25,,,,
37,down,K.O,SETE (feat. Young Stunna & Blxckie),13,2,4,,,,
38,-,Matoma & Becky Hill,False Alarm,-,11,13,,,,
39,-,Lips,Hajar Jahanam,-,8,66,,,,
40,-,DJ Cosher,Sound of Silence (feat. Liam Burger),-,22,25,,,,
41,-,AKA & Nasty C,Lemons (Lemonade),-,8,1,,,,
42,up,Jeremy Loops,Head Start,46,8,5,,,,
43,-,Boyz II Men,Dreams,-,43,1,,,,
44,up,Jeremy Loops,Better Together,94,3,23,,,,
45,up,Glass Animals,Heat Waves,98,2,26,75,2021-02-28,71,2021-03-07
46,down,Morninglightmusic,The Future Is Yours,17,3,31,,,,
47,-,Whitney Houston & Clean Bandit,How Will I Know,-,14,8,,,,
48,-,New Hero,Smiling,-,15,17,,,,
49,-,Chico DeBarge,Love Still Good,-,5,12,,,,
50,down,Bastille,Shut Off The Lights,47,16,27,,,,
51,down,Hectorino Martinez,Memories,41,14,18,,,,
52,-,Donna Summer,Spring Affair,-,52,1,,,,
53,-,Carrie Underwood,Pink Champagne,-,8,1,,,,
54,-,Craig Lucas & GoodLuck,Better,-,24,14,,,,
55,-,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),-,22,1,,,,
56,down,Hanco,Paradise,45,33,2,,,,
57,-,Alicia Keys,In Common (Black Coffee Remix),-,57,2,,,,
58,down,The Manhattans,Shining Star,27,27,2,,,,
59,-,Dawnay,U Touch Me,-,59,1,,,,
60,-,Paper Clan,Black News (Interlude),-,41,15,,,,
61,-,Charlie Puth,Light Switch,-,9,22,,,,
62,-,Ellie Goulding,Easy Lover (feat. Big Sean),-,6,3,,,,
63,-,Tasché,Sal Jy Vir My Wag,-,10,1,,,,
64,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,55,7,31,,,,
65,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,1,,,,
66,-,Kabza De Small,Khusela (feat. Msaki),-,19,12,,,,
67,up,DJ Khaled,"All I Do Is Win (feat. T-Pain, Ludacris, Snoop Dogg & Rick Ross)",80,41,3,,,,
68,-,Habiba Haya Haya,Habiba Haya Haya,-,68,1,,,,
69,-,John Legend & Saweetie,All She Wanna Do,-,24,1,,,,
70,-,Beyoncé,CUFF IT,-,3,1,,,,
71,-,Em Beihold,Too Precious,-,17,4,,,,
72,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,40,6,,,,
73,down,Beatenberg,Rafael,59,25,29,,,,
74,-,Lloyiso,Seasons,-,16,26,,,,
75,-,Ed Sheeran,Thinking Out Loud,-,25,7,,,,
76,-,Mariah Carey,Emotions,-,76,1,,,,
77,-,Out To The World,Bulletin World,-,49,7,,,,
78,-,Rockwell,Somebody's Watching Me,-,78,1,,,,
79,-,Mark Beling,One True Moment,-,69,1,,,,
80,down,Jeff Tincher,The Earth Awakens,52,11,26,,,,
81,up,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),91,30,7,,,,
82,-,Joel Corry & Becky Hill,HISTORY,-,46,1,,,,
83,-,Stardust,Music Sounds Better with You,-,83,3,,,,
84,down,Imagine Dragons,Bones,54,10,8,,,,
85,-,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],-,14,1,,,,
86,down,Mi Casa & YOUNOTUS,Chucks,81,11,47,,,,
87,down,Ad Vanderveen,Start a New Life (live),40,9,45,,,,
88,-,Jethro Tait & Craig Lucas,Weirdo,-,9,23,,,,
89,-,Ross Learmonth,Wild,-,22,13,,,,
90,-,Lost Frequencies,Are You With Me (Extended Mix),-,90,1,,,,
91,-,Skeptic Musica,Dime la Verdad (feat. Ezzy Rose & Diez Diaz),-,91,1,,,,
92,-,Kenny G,One More Time (feat. Chante Moore & Chante Moore),-,59,2,,,,
93,-,The Soil,Joy,-,93,1,,,,
94,-,Nomfundo Moh,Soft Life,-,27,10,,,,
95,-,Tracy Chapman,Fast Car (2015 Remastered),-,38,6,,,,
96,-,Shawn Mendes,When You're Gone,-,39,10,,,,
97,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,9,3,,,,
98,-,Halsey,So Good,-,39,1,,,,
99,down,Ella Henderson,Brave,32,3,26,,,,
100,-,Demi Lee Moore,Neon Moon,-,11,26,,,,
