Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Geopolitical News,1,1,7,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,129,,,,
3,up,Timothy James Wills,Pop Tops,3,1,146,,,,
4,up,Dardust,Sturm I: Fear,4,3,50,,,,
5,up,Johan Van Rensburg,Sondaarspoort,6,5,9,,,,
6,down,Lewis Capaldi,Forget Me,5,2,5,,,,
7,up,P!nk,Irrelevant,7,4,13,,,,
8,up,Morninglightmusic,The Future Is Yours,22,3,37,,,,
9,up,Chris Rea,Julia,20,9,15,,,,
10,up,Imagine Dragons,Bones,15,10,14,,,,
11,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),16,7,21,,,,
12,down,Marshmello & Khalid,Numb,11,11,2,,,,
13,up,Sam Smith & Kim Petras,Unholy,44,4,4,,,,
14,down,Chris Blackwell,News Review,9,2,37,,,,
15,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),18,2,118,,,,
16,down,Beyoncé,CUFF IT,14,3,7,,,,
17,up,Lee Cole,With or Without You,57,15,7,,,,
18,down,Ava Max,Million Dollar Baby,17,17,3,,,,
19,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),62,6,62,,,,
20,up,Jeremy Loops,Head Start,60,8,11,,,,
21,-,Brendan Peyper,Insomnia,-,21,9,,,,
22,down,K.O,SETE (feat. Young Stunna & Blxckie),12,2,10,,,,
23,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),79,22,6,,,,
24,up,Ed Sheeran,Celestial,47,5,3,,,,
25,-,Supertramp,It's Raining Again,-,25,1,,,,
26,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,6,1,,,,
27,up,Carrie Underwood,Pink Champagne,83,8,7,,,,
28,down,Taylor Swift,Anti-Hero,8,2,2,,,,
29,-,Riana Nel,Vanaand,-,29,1,,,,
30,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,21,11,,,,
31,up,George Ezra,Green Green Grass,37,5,11,,,,
32,down,Sunset Sweatshop,Show Me Your Love,23,7,25,,,,
33,down,Letta Mbulu,Not Yet Uhuru,24,4,14,,,,
34,up,Lips,Hajar Jahanam,80,8,72,,,,
35,down,OneRepublic,I Ain't Worried,25,6,10,,,,
36,down,AKA & Nasty C,Lemons (Lemonade),33,8,7,,,,
37,-,Nicky Youre & Dazy,Sunroof,-,8,13,,,,
38,up,PALA,Coastal,55,31,5,,,,
39,up,Matthew Mole,ohmygosh,63,9,37,,,,
40,up,Burna Boy,For My Hand (feat. Ed Sheeran),93,40,8,,,,
41,up,Jincheng Zhang,Martinez Fixings Hectorino,59,41,2,,,,
42,-,Tom Garrad-Cole,Eternity,-,42,2,,,,
43,up,Karlien Van Jaarsveld & Jacob Swann,Lief,77,22,7,,,,
44,down,Lizzo,About Damn Time,29,10,21,,,,
45,-,Ella Henderson,Brave,-,3,29,,,,
46,up,Ellie Goulding,Easy Lover (feat. Big Sean),91,6,8,,,,
47,down,Tasché,Sal Jy Vir My Wag,19,10,7,,,,
48,-,No Mercy,Where Do You Go,-,48,10,,,,
49,down,Elton John & Britney Spears,Hold Me Closer,13,3,9,,,,
50,down,Harry Styles,As It Was,42,2,31,,,,
51,-,Calum Scott,Rise,-,5,21,,,,
52,up,Harry Styles,Late Night Talking,61,4,20,,,,
53,-,New Hero,Smiling,-,15,19,,,,
54,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,100,13,9,,,,
55,-,Meghan Trainor,Made You Look,-,2,1,,,,
56,-,Bob Bradley & Matthew Parker,Crackdown,-,56,1,,,,
57,-,Chris Rea,I Can Hear Your Heartbeat,-,57,1,,,,
58,down,John Legend & Saweetie,All She Wanna Do,52,24,7,,,,
59,-,Vlad James,Hype Ferrari,-,59,1,,,,
60,down,Craig David,DNA (with Galantis) [feat. Galantis],49,21,7,,,,
61,-,NSG & MIST,Only God Can Judge Me (Mixed),-,3,30,,,,
62,-,Black Coffee,Ready for You (feat. Celeste),-,3,53,,,,
63,down,Lizzo,2 Be Loved (Am I Ready),31,4,5,,,,
64,down,Elandré,Lieflik,21,5,11,,,,
65,-,Anne-Sophie Mutter & Daniil Trifonov,"Schwanengesang, D. 957: IV. Ständchen (Arr. for Violin and Piano)",-,65,1,,,,
66,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,8,17,,,,
67,-,Adrián Berenguer,The Castle,-,64,3,,,,
68,-,Wasis Diop,Automobile mobile,-,29,17,,,,
69,-,Camila Cabello,Don't Go Yet,-,6,48,,,,
70,down,Janie Bay,Lewens,56,19,10,,,,
71,-,Post Malone & The Weeknd,One Right Now,-,20,27,,,,
72,-,Evgeny Bardyuzha,Dream Family,-,52,1,,,,
73,-,Lady Zamar,All (I Want),-,62,1,,,,
74,down,MokkaMusic,Run Faster,30,30,2,,,,
75,-,Bruce Hornsby & The Range,The Way It Is,-,22,5,,,,
76,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,9,,,,
77,-,Isaac DaBom,Crosswalk Bounce,-,77,1,,,,
78,-,Bob Marley & The Wailers,Buffalo Soldier,-,12,5,,,,
79,-,Olivia Rodrigo,"jealousy, jealousy",-,29,12,,,,
80,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,31,,,,
81,down,Ad Vanderveen,Start a New Life (live),51,9,50,,,,
82,-,Jethro Tait & Craig Lucas,Weirdo,-,9,25,,,,
83,-,Al Jarreau,Mornin',-,83,2,,,,
84,-,Beatenberg,Rafael,-,25,32,,,,
85,-,Jon Pressimone,Hide and Seek,-,31,9,,,,
86,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,71,24,49,,,,
87,-,Halsey,So Good,-,39,3,,,,
88,down,Paul Mauriat,Toccata,48,17,29,,,,
89,-,Hugh Masekela,Market Place,-,89,2,,,,
90,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],54,9,5,,,,
91,-,Charlie Puth,Light Switch,-,9,27,,,,
92,-,Jeremy Loops,Better Together,-,3,26,,,,
93,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,27,,,,
94,-,The Moreira Project,360' (What Goes Around Comes Around),-,94,1,,,,
95,-,Ed Sheeran,Overpass Graffiti,-,29,15,,,,
96,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,23,4,,,,
97,-,Stevie Wonder,Part-Time Lover,-,3,2,,,,
98,-,Adele,Set Fire to the Rain,-,29,5,,,,
99,down,Bastille,Shut Off The Lights,67,16,32,,,,
100,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,11,2,,,,
