Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Geopolitical News,2,1,4,,,,
2,down,Sam Scola,Stop the Kids from Smoking,1,1,126,,,,
3,up,Timothy James Wills,Pop Tops,6,1,143,,,,
4,down,Dardust,Sturm I: Fear,3,3,47,,,,
5,-,Zev Weinstein,Lazy Day - 30 Sec v1,-,2,8,,,,
6,up,OneRepublic,I Ain't Worried,41,6,7,,,,
7,up,Johan Van Rensburg,Sondaarspoort,7,5,6,,,,
8,up,Beyoncé,CUFF IT,29,3,4,,,,
9,down,Chris Blackwell,News Review,5,2,34,,,,
10,down,P!nk,Irrelevant,4,4,10,,,,
11,up,Sunset Sweatshop,Show Me Your Love,26,7,22,,,,
12,up,George Ezra,Green Green Grass,19,5,8,,,,
13,up,AKA & Nasty C,Lemons (Lemonade),16,8,4,,,,
14,up,Charlie Puth,Left and Right (Feat. Jung Kook) [Acapella],55,14,4,,,,
15,down,Imagine Dragons,Bones,10,10,11,,,,
16,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),23,7,18,,,,
17,down,Elton John & Britney Spears,Hold Me Closer,8,3,6,,,,
18,up,K.O,SETE (feat. Young Stunna & Blxckie),22,2,7,,,,
19,-,Eric Mouet,Chante Brésil / Rue Du Pacifique (Samba),-,19,1,,,,
20,-,Kenny,Mohau Wa Modimo,-,2,29,,,,
21,down,Harry Styles,Late Night Talking,9,4,17,,,,
22,up,DJ Cosher,Love Is All We Need (feat. Jimmy Nevis),37,22,3,,,,
23,down,Morninglightmusic,The Future Is Yours,18,3,34,,,,
24,down,Letta Mbulu,Not Yet Uhuru,11,4,11,,,,
25,up,Lewis Capaldi,Forget Me,33,2,2,,,,
26,up,Sam Smith,Love Me More,36,16,22,,,,
27,up,Harry Styles,As It Was,30,2,28,,,,
28,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),12,2,115,,,,
29,up,Lips,Hajar Jahanam,66,8,69,,,,
30,down,Lee Cole,With or Without You,15,15,4,,,,
31,-,Jean-Michel Bernard,Gagnant 10 sec V1,-,31,1,,,,
32,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,13,13,7,,,,
33,up,Lizzo,About Damn Time,35,10,18,,,,
34,down,Elandré,Lieflik,25,5,8,,,,
35,-,Keith Urban,Nightfalls,-,3,12,,,,
36,down,BalloonPlanet,Dare to Dream,28,15,7,,,,
37,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,37,3,,,,
38,up,Glass Animals,Heat Waves,67,2,28,75,2021-02-28,71,2021-03-07
39,down,Jeremy Loops,Head Start,17,8,8,,,,
40,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,7,,,,
41,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,48,,,,
42,down,Nicky Youre & Dazy,Sunroof,24,8,12,,,,
43,up,Hanco,Paradise,63,33,5,,,,
44,down,NSG & MIST,Only God Can Judge Me (Mixed),21,3,28,,,,
45,-,Limujii,Creamy,-,45,1,,,,
46,down,Whitney Houston,How Will I Know,40,25,16,,,,
47,-,Beatenberg,Rafael,-,25,31,,,,
48,up,John Legend & Saweetie,All She Wanna Do,81,24,4,,,,
49,down,Carrie Underwood,Pink Champagne,27,8,4,,,,
50,-,Just Jinjer,What He Means,-,50,7,,,,
51,-,Infraction Music,Retro Groove,-,51,1,,,,
52,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,52,11,,,,
53,up,Anica Kiana,Narc Boy,89,39,10,,,,
54,down,Tasché,Sal Jy Vir My Wag,20,10,4,,,,
