Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,2,1,50,,,,
2,down,Sam Scola,Stop the Kids from Smoking,1,1,23,,,,
3,up,Miley Cyrus,Midnight Sky,3,3,10,14,2020-08-23,12,2020-10-25
4,up,Lee Cole,Pink Dragons,19,2,12,,,,
5,up,Marshmello & Demi Lovato,OK Not To Be OK,49,5,4,86,2020-09-20,86,2020-09-20
6,up,Roberto Anselmi,Romantic Suite,7,2,9,,,,
7,down,Bobby van Jaarsveld,Net 'n Man,6,1,6,,,,
8,up,Sam Smith,Diamonds,41,2,4,51,2020-09-27,18,2020-11-15
9,up,BTS,Dynamite,10,5,8,96,2020-08-23,2,2020-08-30
10,down,Joel Corry,Head & Heart (feat. MNEK),4,4,13,99,2020-07-26,16,2020-09-20
11,-,Gnarls Barkley,Crazy,-,11,1,,,,
12,up,Kygo & OneRepublic,Lose Somebody,16,2,18,86,2020-06-07,80,2020-07-05
13,up,Jethro Tait,Dreams,13,5,10,,,,
14,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",9,7,15,,,,
15,up,Craig Lucas,Happy,17,5,16,,,,
16,-,Kygo & Whitney Houston,Higher Love,-,1,50,22,2019-10-06,20,2019-10-13
17,down,Yooda,Jye Channel 21 News(Skit 1),12,4,38,,,,
18,-,Shekhinah,Fixate (feat. Bey T),-,2,1,,,,
19,up,Connell Cruise,Take Me to the River,26,6,10,,,,
20,down,Harry Styles,Watermelon Sugar,8,3,30,85,2019-11-17,2,2020-08-23
21,up,Maroon 5,Nobody's Love,44,13,12,79,2020-08-16,73,2020-08-23
22,up,Black Coffee,Ready for You (feat. Celeste),40,3,2,,,,
23,down,Jeremy Loops,Mortal Man,5,2,21,,,,
24,-,Ghostwriter,Secret Key,-,24,1,,,,
25,down,Drake,Laugh Now Cry Later (feat. Lil Durk),15,15,7,,,,
26,down,Post Malone,Circles,11,2,52,2,2019-10-06,2,2019-10-06
27,up,Sidewalk Prophets,Nothing's Gonna Stop Us,35,10,8,,,,
28,-,Lira,Something Inside So Strong (feat. Soweto Spiritual Singers),-,27,4,,,,
29,up,Sjava,Linda,62,6,17,,,,
30,down,Dua Lipa,Break My Heart,23,7,27,97,2020-03-29,5,2020-06-28
31,up,Pharrell Williams,Happy,70,31,4,,,,
32,-,Jill Scott,The Way,-,32,1,,,,
33,-,Sketchy Bongo,95 Skyline (feat. Locnville),-,27,5,,,,
34,-,Ava Max,Freaking Me Out,-,21,25,,,,
35,up,Justin Bieber,Holy (feat. Chance the Rapper),51,4,2,83,2020-09-20,4,2020-09-27
36,up,Taylor Swift,cardigan,46,23,10,72,2020-07-26,1,2020-08-02
37,up,Kelly Khumalo,Empini,63,16,5,,,,
38,-,Skandolusmic,Money Tree,-,38,13,,,,
39,up,Regard & RAYE,Secrets,43,25,3,,,,
40,down,Black Motion,Marry Me (feat. Msaki),24,24,2,,,,
41,down,Hailee Steinfeld,I Love You's,27,25,7,,,,
42,-,Martin Garrix,Drown (feat. Clinton Kane),-,24,8,,,,
43,down,Katy Perry,International Smile,32,29,7,,,,
44,up,Shawn Mendes,Wonder,64,7,2,15,2020-10-11,15,2020-10-11
45,up,Master KG,Jerusalem (feat. Nomcebo Zikode),50,1,21,,,,
46,up,Sunset Sweatshop,Aye,100,7,2,,,,
47,-,Johnny Clegg & Juluka,Scatterlings of Africa,-,15,6,,,,
48,up,Prince Kaybee,Yes You Do (feat. Holly Rey),55,18,18,,,,
49,up,Ennio Morricone,"The Good, The Bad And The Ugly",65,49,2,,,,
50,up,Doja Cat,Say So,77,3,24,100,2020-02-02,6,2020-05-03
51,down,Harry Styles,Adore You,28,3,40,24,2019-12-08,6,2020-04-19
52,up,Bernice West,Sonop-Blom,59,41,10,,,,
53,-,Jonas Blue & MAX,Naked,-,20,4,,,,
54,-,Labi Siffre,(Something Inside) So Strong,-,29,1,,,,
55,up,Joey Batts,Click Click,90,26,9,,,,
56,-,Byronnnn,Rich Kid Shawty,-,56,1,,,,
57,-,Tracy Chapman,Fast Car,-,27,4,,,,
58,-,Toni Childs,Stop Your Fussin,-,47,1,,,,
59,up,Zhao Jian,托卡塔 Toccata,76,20,27,,,,
60,-,Black Motion,Marry Me (Edit) [feat. Msaki],-,43,3,,,,
61,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,2,,,,
62,-,Doja Cat,Like That (feat. Gucci Mane),-,62,1,99,2020-04-12,91,2020-04-19
63,up,The Weeknd,Blinding Lights,95,1,38,94,2019-12-01,1,2020-03-01
64,-,William Wolf,Droom,-,9,12,,,,
65,-,Chiara Dello Iacovo,La rivolta dei numeri,-,35,7,,,,
66,-,Elandré,In Hierdie Ding,-,27,5,,,,
67,-,Zano,Umakoti,-,67,2,,,,
68,down,Margot,Tydelike Afleiding,22,12,14,,,,
69,down,Goodluck & Kav Verhouzer,Rum & Cola,36,36,3,,,,
70,down,James Deacon,Rain on Me,60,17,6,,,,
71,-,John Legend,Preach,-,38,11,,,,
72,down,Topic,Breaking Me (feat. A7S),29,4,12,94,2020-03-01,8,2020-08-16
73,-,Jean Marie Benjamin,Melancholy Ballad,-,73,1,,,,
74,-,Shekhinah,Suited,-,24,12,,,,
75,down,Jason Derulo,Take You Dancing,14,5,4,71,2020-08-23,16,2021-01-17
76,-,Lauv,Modern Loneliness,-,22,15,,,,
77,-,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),-,5,1,,,,
78,-,JNUARY,Replica,-,13,5,,,,
79,-,Jabu Khanyile & Busi Mhlongo,"Malo We (Live At The Market Theater, Johannesburg / 2006)",-,79,1,,,,
80,-,Fleetwood Mac,Everywhere,-,63,1,,,,
81,-,Laura Branigan,Self Control,-,53,2,,,,
82,-,Mi Casa,Mamela,-,3,1,,,,
83,-,Sam Smith,Track 11,-,22,10,37,2020-04-19,37,2020-04-19
84,down,The Kiffness,Baker Street (feat. Mathew Gold),83,17,15,,,,
85,down,"Calvin Harris, The Weeknd",Over Now,81,46,5,39,2020-09-06,39,2020-09-06
86,-,"Soa mattrix, SoulfulG & Shaun101",Uthando,-,54,2,,,,
87,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,20,9,,,,
88,-,Malaika,Destiny,-,24,9,,,,
89,-,Jesse Clegg,Let It Burn,-,11,12,,,,
90,-,Spankox,So True (Highpass Radio Edit),-,37,1,,,,
91,-,Lady Zamar,Collide,-,21,13,,,,
92,-,Jo Black,Spring,-,23,2,,,,
93,-,John Legend,Green Light (feat. André 3000),-,21,1,,,,
94,-,Kutu,Melodi,-,94,1,,,,
95,down,John Cena & Tha Trademarc,The Time Is Now,93,28,5,,,,
96,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,21,13,,,,
97,down,Jonas Brothers,Sucker,84,12,31,32,2019-10-06,32,2019-10-06
98,-,Jonas Blue,What I Like About You (feat. Theresa Rex),-,48,2,,,,
99,-,Nick Kibler,Never Stop (Radio Version) [feat. AD.],-,10,3,,,,
100,-,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",-,100,1,,,,
