Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,11,94,2019-12-01,1,2020-03-01
2,up,Jonas Brothers,What a Man Gotta Do,5,1,7,53,2020-01-19,21,2020-01-26
3,down,Justin Bieber,Yummy,1,1,9,86,2020-01-05,3,2020-01-12
4,up,Alice Russell,Citizens,4,1,3,,,,
5,down,Timothy James Wills,Pop Tops,3,1,17,,,,
6,up,Harry Styles,Adore You,6,3,7,24,2019-12-08,6,2020-04-19
7,up,Lewis Capaldi,Before You Go,14,4,9,45,2019-11-24,10,2020-08-30
8,up,Maroon 5,Memories,8,1,19,36,2019-10-06,2,2019-11-17
9,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,8,17,60,2019-10-20,7,2019-11-17
10,up,Post Malone,Circles,10,2,19,2,2019-10-06,2,2019-10-06
11,-,Hendrik Susan,In Stellenbosch Vloei Daar 'n Waterstroom,-,11,1,,,,
12,up,Billie Eilish,everything i wanted,20,3,13,53,2019-11-17,3,2019-11-24
13,up,Jethro Tait,SAD,19,4,3,,,,
14,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],59,14,4,21,2019-11-17,21,2019-11-17
15,-,Audrey Landers,Manuel Goodbye,-,7,1,,,,
16,-,Corlea,Swart Koffie,-,16,1,,,,
17,down,Kygo & Whitney Houston,Higher Love,15,1,19,22,2019-10-06,20,2019-10-13
18,down,Sphectacula and DJ Naves,Okokoko (feat. Thebe & Unathi),12,10,2,,,,
19,up,Dua Lipa,Don't Start Now,30,4,17,19,2019-11-03,3,2020-01-05
20,down,Loyiso,Intliziyo (feat. Langa Mavuso),7,7,3,,,,
21,down,Selena Gomez,Rare,11,9,6,96,2020-01-12,13,2020-01-19
22,up,K.O.,Flight School (feat. Sjava),28,20,2,,,,
23,up,Future,Life Is Good (feat. Drake),52,23,2,86,2020-01-12,6,2020-01-19
24,down,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",22,21,3,,,,
25,up,Ayanda Jiya,Lover 4 Life (feat. Stogie T),73,25,2,,,,
26,down,Legendary Onesmall,Legendary,21,1,19,,,,
27,up,The Weeknd,Heartless,63,27,2,22,2019-12-01,5,2019-12-08
28,-,DJ Sumbody,Suk'emabhozeni (Radio edit) [feat. Londie London & Leehleza],-,28,1,,,,
29,up,Ikson,Verge,62,4,8,,,,
30,-,Polifónica de Música Clásica de Barcelona & Hervert Walter,Mattinata,-,18,1,,,,
31,-,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,-,16,5,,,,
32,up,Matthew Mole,Let Me,75,4,19,,,,
33,-, Bongo Beats,Dance with Me (feat. Xoli M),-,13,1,,,,
34,-,DJ Bongz,Inkomo (feat. Russell),-,34,1,,,,
35,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,15,11,,,,
36,-,Joss Austin,On the Way,-,36,1,,,,
37,-,Eminem,Godzilla (feat. Juice WRLD),-,37,2,84,2020-01-19,12,2020-01-26
38,-,Kids Now,Hello and How Are You?,-,3,9,,,,
39,-,Jonas Brothers,Sucker,-,12,14,32,2019-10-06,32,2019-10-06
40,-,Sam Smith,How Do You Sleep?,-,2,18,8,2019-10-06,6,2019-10-13
41,-,Chris Rea,Chisel Hill,-,41,1,,,,
42,down,George Ezra,Shotgun,38,12,13,,,,
43,up,Beds and Beats,Friendly Folk,84,9,16,,,,
44,-,Nana Coyote,Whispers in the Deep (Feat. Ray Phiri),-,44,1,,,,
45,-,DJ Dimplez,Jumpafence (feat. Kid X),-,45,1,,,,
46,-,5 Seconds of Summer,Old Me,-,15,1,,,,
47,down,Maslow's Basement,Thunder,17,14,19,,,,
48,-,Elton John,Nikita (Remastered),-,48,1,,,,
49,-,Elandré,Tussen Die Lakens,-,28,14,,,,
50,-,Normani,Motivation,-,13,11,79,2019-10-06,77,2019-10-13
51,-,Joe Morris,Drummers Anthem,-,21,1,,,,
52,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,4,7,,,,
53,up,Halsey,You should be sad,64,13,6,74,2020-01-12,20,2020-02-16
54,down,Roddy Ricch,The Box,42,22,3,91,2019-12-08,2,2020-02-16
55,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,1,4,,,,
56,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,20,8,,,,
57,-,Sofi Tukker,Purple Hat,-,23,3,,,,
58,-,Sha Sha,Tender Love (feat. DJ Maphorisa & Kabza De Small),-,58,2,,,,
59,up,OSKIDO,Ndonqene (feat. Toshi),95,34,2,,,,
60,down,Lewis Capaldi,Someone You Loved,43,12,18,4,2019-10-06,4,2019-10-06
61,-,Tamia,Love Me In a Special Way,-,61,1,,,,
62,-,UB40,Rat in Mi Kitchen (Edit),-,62,1,,,,
63,-,Craig Lucas,Hearts Exposed,-,47,5,,,,
64,down,The Kiffness,Baker Street (feat. Mathew Gold),35,17,5,,,,
65,-,Riana Nel,Sterker,-,54,3,,,,
66,-,Black Motion & Afrotraction,Everything (feat. Mo-T),-,66,4,,,,
67,-,Oasis,Wonderwall,-,30,4,,,,
68,-,Shawn Mendes & Camila Cabello,Señorita,-,4,18,1,2019-10-06,1,2019-10-06
69,-,Tasché,Vier Seisoene Kind (feat. Francois van Coke),-,49,3,,,,
70,-,Elaine,You're the One,-,19,1,,,,
71,-,Panic! At the Disco,High Hopes (White Panda Remix),-,20,12,,,,
72,up,Skandolusmic,Money Tree,78,38,3,,,,
73,-,Tears for Fears,Everybody Wants To Rule the World,-,21,2,,,,
74,-,Malaika,Destiny,-,24,5,,,,
75,down,Yooda,Jye Channel 21 News(Skit 1),49,4,7,,,,
76,down,Jeremy Loops,What Would I Know,45,9,19,,,,
77,down,Cassper Nyovest,Good For That,25,18,2,,,,
78,-,John Legend,Preach,-,38,3,,,,
79,down,Zhao Jian,托卡塔 Toccata,60,20,5,,,,
80,-,The Professionals,The Most Beautiful Girl in the World,-,80,1,,,,
81,down,Selena Gomez,Lose You to Love Me,24,5,19,53,2019-10-27,2,2019-11-03
82,-,Justin Bieber,Intentions (feat. Quavo),-,5,3,35,2020-02-09,4,2020-04-05
83,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,19,3,55,2019-10-27,43,2019-11-03
84,-,Imagine Dragons,Bad Liar,-,2,12,,,,
85,-,Starship,Nothing's Gonna Stop Us Now,-,8,2,,,,
86,-,Coldplay,Viva La Vida,-,42,1,,,,
87,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,21,10,,,,
88,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",87,87,2,,,,
89,-,Kwesta,Run It Up (feat. Rich Homie Quan),-,89,1,,,,
90,down,Demi Lee Moore,Neon Moon,47,11,7,,,,
91,-,Xiutek,Amox 3-6,-,47,7,,,,
92,down,Summer Walker & Usher,Come Thru,31,31,2,91,2019-11-10,74,2019-12-01
93,-,Ikson,Last Summer,-,23,1,,,,
94,up,Prince Kaybee,Yes You Do (feat. Holly Rey),94,18,6,,,,
95,-,Coldplay,Orphans,-,19,4,46,2019-10-27,21,2019-11-03
96,-,Brendan Peyper,Sterk Soos 'n Leeu,-,96,1,,,,
97,-,SZA & Justin Timberlake,The Other Side,-,12,1,55,2020-03-01,55,2020-03-01
98,down,Arizona Zervas,ROXANNE,57,24,5,14,2019-11-24,4,2019-12-22
99,down,Taylor Swift,You Need To Calm Down,39,2,18,44,2019-10-06,44,2019-10-06
100,-,Hip Hop Beats,It's Your World (Instrumental),-,100,1,,,,
