Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Xtronic,1,1,9,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,103,,,,
3,up,Glass Animals,Heat Waves,5,2,11,75,2021-02-28,71,2021-03-07
4,up,Harry Styles,As It Was,12,2,5,,,,
5,down,Dardust,Sturm I: Fear,3,3,24,,,,
6,up,Jeremy Loops,Better Together,24,3,3,,,,
7,up,Chris Blackwell,News Review,7,2,11,,,,
8,down,Jerry Goldsmith,Angie's Home,6,6,3,,,,
9,down,Ella Henderson,Brave,8,3,8,,,,
10,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),18,2,92,,,,
11,up,Charlie Puth,Light Switch,16,9,7,,,,
12,up,Em Beihold,Numb Little Bug,26,12,6,,,,
13,up,Milou,Milou,36,13,9,,,,
14,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,6,1,,,,
15,up,NSG & MIST,Only God Can Judge Me (Mixed),22,3,5,,,,
16,down,Matthew Mole,ohmygosh,9,9,18,,,,
17,down,Lost Frequencies & Calum Scott,Where Are You Now,4,4,21,,,,
18,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,10,7,17,,,,
19,up,"Imagine Dragons, JID & League of Legends",Enemy,19,16,9,,,,
20,-,Sam Smith,Love Me More,-,16,1,,,,
21,up,Sidewalk Prophets,Nothing's Gonna Stop Us,67,10,56,,,,
22,down,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),17,8,3,,,,
23,-,Majozi,The Lighthouse,-,23,1,,,,
24,down,Calum Scott,Rise,13,5,4,,,,
25,-,Dean Lewis,Hurtless,-,25,1,,,,
26,-,Jonas Brothers,Who's In Your Head,-,26,14,,,,
27,down,Timothy James Wills,Pop Tops,15,1,123,,,,
28,up,Neon Dreams,Little Dance,73,28,4,,,,
29,up,Jethro Tait,Will You Stay (Original),43,14,20,,,,
30,up,Roy Young,Things That Make You Go Hmm (Instrumental Version),57,30,5,,,,
31,-,Arno Carstens,Another Universe,-,18,6,,,,
32,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,2,33,,,,
33,up,Jesse Clegg,Speed of Light,88,11,31,,,,
34,up,Elandré,Hand Aan Hand,54,8,5,,,,
35,up,Jesse Clegg,Waiting on the Outcome,56,15,23,,,,
36,-,Ed Sheeran,Shivers,-,2,29,,,,
37,-,Mi Casa & YOUNOTUS,Chucks,-,11,37,,,,
38,-,Michael Bublé,Christmas (Baby Please Come Home),-,38,1,,,,
39,-,Post Malone & The Weeknd,One Right Now,-,20,14,,,,
40,down,Bastille,Shut Off The Lights,39,16,10,,,,
41,up,Hectorino Martinez,Memories,82,14,5,,,,
42,up,Venom & Shishiliza,"Sondela (feat. Yumbs, Raspy, Blxckie, Riky Rick & Tshego)",60,27,8,,,,
43,up,ABBA,"Hey, Hey Helen",98,43,2,,,,
44,down,Lady A,Like A Lady,33,18,4,,,,
45,-,New Hero,Smiling,-,15,14,,,,
46,-,Connell Cruise,Endless Possibilities,-,12,16,,,,
47,up,Morninglightmusic,The Future Is Yours,100,3,11,,,,
48,down,Paco Ship,Red River Valley (Instrumental),44,44,2,,,,
49,-,Robert Bruce,Summer Breezes,-,49,2,,,,
50,up,Ad Vanderveen,Start a New Life (live),51,9,27,,,,
51,-,Ed Sheeran,Thinking Out Loud,-,25,6,,,,
52,down,Paul Mauriat,Toccata,27,17,10,,,,
53,down,Tyga & Doja Cat,Freaky Deaky,29,13,10,,,,
54,-,Jethro Tait & Craig Lucas,Weirdo,-,9,19,,,,
55,-,Lianie May,Bietjie Benoni,-,28,1,,,,
56,-,Jay Price,Red Alert,-,56,1,,,,
57,down,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,34,24,36,,,,
58,up,Joan Armatrading,Drop the Pilot,93,20,8,,,,
59,-,Fine Young Cannibals,She Drives Me Crazy,-,33,2,,,,
60,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,41,1,,,,
61,down,GoodLuck,Bird of Paradise,21,19,13,,,,
62,up,Jeremy Loops,Postcards,84,5,35,,,,
63,-,Msaki,Uthando Lwam (feat. Black Coffee),-,63,1,,,,
64,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,38,,,,
65,down,George Ezra,Anyone For You,32,8,11,,,,
66,down,Hanco,Sunkissed,46,14,8,,,,
67,down,Sam Feldt & Rita Ora,Follow Me,25,20,12,,,,
68,down,Lloyiso,Speak,50,9,4,,,,
69,-,Ryo Ohio,Cash Money Young Money,-,69,1,,,,
70,-,Lauren Spencer-Smith,Fingers Crossed,-,23,2,,,,
71,-,Johnny Clegg & Savuka,Great Heart,-,9,7,,,,
72,-,No Mercy,Where Do You Go,-,48,6,,,,
73,-,Bryan Adams,When You're Gone (feat. Melanie C),-,73,1,,,,
74,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,52,,,,
75,-,The Temptations,My Girl,-,75,1,,,,
76,-,ABBA,Dancing Queen,-,22,6,,,,
77,down,Sunset Sweatshop,Show Me Your Love,23,7,6,,,,
78,-,4 Non Blondes,What's Up?,-,40,5,,,,
79,-,Mandoza,Nkalakatha,-,13,3,,,,
80,down,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",49,26,13,,,,
81,-,Bernice West,Jona,-,54,2,,,,
82,-,Olivia Rodrigo,good 4 u,-,30,2,,,,
83,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),94,8,13,,,,
84,-,ContiMusic,I Can (Motivational Royalty Free Music),-,44,3,,,,
85,-,Al Jarreau,Mornin',-,83,1,,,,
86,-,Electric Light Orchestra,Rock 'N' Roll Is King,-,86,1,,,,
87,down,Lauv,All 4 Nothing (I'm So In Love),35,15,3,,,,
88,-,Color Me Badd,All 4 Love,-,88,1,,,,
89,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),55,8,20,,,,
90,-,Fleetwood Mac,Little Lies,-,90,1,,,,
91,down,DJ Cosher,Sound of Silence (feat. Liam Burger),30,22,11,,,,
92,down,Camila Cabello,Don't Go Yet,20,6,26,,,,
93,-,Michael Bublé & Bing Crosby,White Christmas,-,93,1,,,,
94,-,Wham!,Wake Me Up Before You Go-Go,-,92,2,,,,
95,-,Christia Visser,Handgranaat,-,15,2,,,,
96,-,Deep Purple,Oh Well,-,96,1,,,,
97,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,7,,,,
98,-,Keith Urban,Nightfalls,-,3,1,,,,
99,-,Paper Clan,Black News (Interlude),-,41,4,,,,
100,-,UB40,Red Red Wine (Edit),-,46,3,,,,
