Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marc Dall'Anese,Kakambou,1,1,6,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,111,,,,
3,up,Beyoncé,BREAK MY SOUL,5,3,3,,,,
4,down,Harry Styles,As It Was,3,2,13,,,,
5,up,Chris Blackwell,News Review,7,2,19,,,,
6,down,Dardust,Sturm I: Fear,4,3,32,,,,
7,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),95,6,51,,,,
8,up,Timothy James Wills,Pop Tops,10,1,131,,,,
9,up,Ed Sheeran,2step (feat. Lil Baby),9,9,6,,,,
10,up,Azad Penaber,Kewên Bêbext (Helbest Kurdî),24,7,5,,,,
11,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),16,2,100,,,,
12,down,Lloyiso,Speak,11,9,12,,,,
13,up,Sunset Sweatshop,Show Me Your Love,15,7,9,,,,
14,down,Jeremy Loops,Better Together,13,3,11,,,,
15,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,59,13,9,,,,
16,up,Sam Smith,Love Me More,30,16,9,,,,
17,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,6,9,,,,
18,-,Glass Animals,Heat Waves,-,2,16,75,2021-02-28,71,2021-03-07
19,down,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),17,11,6,,,,
20,up,Charlie Puth,Light Switch,25,9,14,,,,
21,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,8,8,4,,,,
22,up,Morninglightmusic,The Future Is Yours,26,3,19,,,,
23,-,India.Arie,Eyes of the Heart (Radio's Song),-,23,2,,,,
24,up,NSG & MIST,Only God Can Judge Me (Mixed),35,3,13,,,,
25,-,Samthing Soweto,Amagents,-,25,1,,,,
26,up,Craig Lucas & GoodLuck,Better,43,24,4,,,,
27,up,Nomfundo Moh,Soft Life,73,27,5,,,,
28,-,Chris Rea,Julia,-,9,7,,,,
29,up,George Ezra,Anyone For You,41,8,19,,,,
30,down,RocknStock,Move Your Body,23,23,2,,,,
31,down,Christia Visser,Handgranaat,22,15,7,,,,
32,down,Alexander Joseph,Für Elise - Reimagined,12,5,3,,,,
33,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,20,7,25,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,2,39,,,,
35,-,Status Quo,In the Army Now (2010),-,35,1,,,,
36,-,The Weeknd,Blinding Lights,-,1,64,94,2019-12-01,1,2020-03-01
37,down,Lee Cole,No Fear No Tears,19,9,6,,,,
38,-,Jeremy Loops,Mortal Man,-,2,35,,,,
39,up,Lauv,All 4 Nothing (I'm So In Love),48,15,9,,,,
40,down,Camila Cabello,Don't Go Yet,21,6,34,,,,
41,up,Lizzo,About Damn Time,60,10,6,,,,
42,up,Ed Sheeran,Overpass Graffiti,79,29,9,,,,
43,down,Bastille,Shut Off The Lights,32,16,18,,,,
44,down,Shawn Mendes & Tainy,Summer Of Love,27,3,28,,,,
45,up,Harry Styles,Late Night Talking,50,4,2,,,,
46,up,Paul Mauriat,Toccata,54,17,16,,,,
47,down,Starship,Nothing's Gonna Stop Us Now,29,8,22,,,,
48,up,Elandré,Hand Aan Hand,53,8,13,,,,
49,down,Ella Henderson,Brave,18,3,16,,,,
50,down,Post Malone & The Weeknd,One Right Now,37,20,19,,,,
51,-,Sjava,Linda,-,6,35,,,,
52,down,Jo Black,Sê my Mamma,31,31,3,,,,
53,up,Black Coffee,Ready for You (feat. Celeste),58,3,42,,,,
54,up,Jimmy Dludlu,Winds of Change,80,45,6,,,,
55,down,Kabza De Small,Khusela (feat. Msaki),33,19,4,,,,
56,-,Mzweshper_sa,All In You (feat. Kemy Chienda),-,40,1,,,,
57,-,Feargal Sharkey,A Good Heart,-,24,5,,,,
58,down,DJ Cosher,Sound of Silence (feat. Liam Burger),57,22,18,,,,
59,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),65,9,5,,,,
60,-,Tom Garrad-Cole,Dreamtime,-,60,1,,,,
61,-,Dolly Parton,I Will Always Love You,-,61,1,,,,
62,down,OneRepublic,Someday,28,14,18,,,,
63,up,Burna Boy,Last Last,74,29,4,,,,
64,-,DNCE,Move,-,48,1,,,,
65,up,Adele,Easy On Me,72,1,35,,,,
66,-,WALK THE MOON,Shut Up and Dance,-,41,6,,,,
67,-,Phil Collins,A Groovy Kind of Love (2016 Remastered),-,37,1,,,,
68,-,GoodLuck,Bird of Paradise,-,19,17,,,,
69,-,Bebe Rexha,"Baby, I'm Jealous (Instrumental)",-,69,1,,,,
70,-,Keith Urban,Nightfalls,-,3,4,,,,
71,down,Ross Learmonth,Wild,40,22,5,,,,
72,down,Neon Dreams,Little Dance,38,28,11,,,,
73,-,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",-,36,1,,,,
74,-,Wikus Botma,Blou,-,74,1,,,,
75,-,Shtriker Big Band,Lemonade,-,49,1,,,,
76,up,Ed Sheeran,2step,82,76,2,,,,
77,-,George Harrison,Got My Mind Set On You,-,21,1,,,,
78,down,Hectorino Martinez,Memories,62,14,10,,,,
79,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],47,14,6,,,,
80,-,Milou,Milou,-,13,12,,,,
81,-,The War on Drugs,Victim,-,81,1,,,,
82,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,39,,,,
83,-,Lloyiso,Seasons,-,16,21,,,,
84,down,Ad Vanderveen,Start a New Life (live),46,9,35,,,,
85,down,Olivia Rodrigo,"jealousy, jealousy",71,29,2,,,,
86,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,9,,,,
87,-,Jon Pressimone,Hide and Seek,-,31,4,,,,
88,-,Eric Clapton,Change the World,-,88,1,,,,
89,-,Extreme,More Than Words,-,89,1,,,,
90,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,27,,,,
91,-,Loki Rothman,Wherever You Go,-,91,1,,,,
92,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),36,8,23,,,,
93,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,30,2,,,,
94,down,Jeremy Loops,Postcards,52,5,40,,,,
95,down,Klingande & Pool Blue,Eye Of The Storm,76,57,5,,,,
96,-,Cyndi Lauper,Time After Time,-,42,2,,,,
97,-,Mobi Dixon,When House Was House (feat. Mariechan & JNR (SA)) ),-,84,4,,,,
98,-,Jeff Tincher,The Earth Awakens,-,11,24,,,,
99,-,Connell Cruise,Endless Possibilities,-,12,22,,,,
100,-,Years & Years,Sweet Talker,-,11,8,,,,
