Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,201,,,,
2,up,Benson Boone,Beautiful Things,2,2,8,,,,
3,up,Justin Timberlake,Selfish,15,3,8,,,,
4,down,Beyoncé,TEXAS HOLD 'EM,3,2,6,,,,
5,down,AD,Outlaw,4,4,19,,,,
6,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),7,6,3,,,,
7,up,Dua Lipa,Training Season,10,7,4,,,,
8,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",12,6,16,,,,
9,down,Kenya Grace,Strangers,8,5,13,,,,
10,up,Teddy Swims,Lose Control,14,2,24,,,,
11,up,Tyla,Truth or Dare,17,2,17,,,,
12,down,Sabrina Carpenter,Feather,11,11,12,,,,
13,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),19,7,3,,,,
14,up,Kygo & Ava Max,Whatever,26,12,6,,,,
15,down,"Eemoh, Balcony Mix Africa & Major League DJz",Woza Nawe (feat. Murumba Pitch & Royce77),13,9,3,,,,
16,up,Jamie Fine,If Anything's Left,23,7,27,,,,
17,down,Lewis Capaldi,Strangers,5,5,11,,,,
18,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",22,9,26,,,,
19,up,Eloff,Vlerke,21,17,10,,,,
20,up,Demi Lee Moore,Hart Breek,24,14,7,,,,
21,up,Paul Russell,Lil Boo Thang,25,4,26,,,,
22,-,Brandy,True,-,2,44,,,,
23,up,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",89,23,15,,,,
24,up,Noah Kahan,Stick Season,29,16,11,,,,
25,down,USHER,Ruin,16,5,7,,,,
26,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",42,13,7,,,,
27,up,Muni Long,Made For Me,27,14,7,,,,
28,up,Rebel Bunny,Ticket To Mars,69,28,8,,,,
29,up,Matt Gardiner,Hometown Drama,49,29,4,,,,
30,up,Tate McRae,greedy,50,3,19,,,,
31,up,ZERB & Sofiya Nzau,Mwaki (Major League Djz Remix),41,26,3,,,,
32,-,Climie Fisher,Love Changes (Everything),-,15,19,,,,
33,up,Dj Stokie & Eemoh,Masithokoze,45,17,12,,,,
34,up,K.O,Y.O.U.,48,14,6,,,,
35,down,Sara Bareilles,Brave,6,6,2,,,,
36,-,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),-,13,1,,,,
37,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),39,2,21,,,,
38,down,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",32,19,5,,,,
39,up,Lwah Ndlunkulu,Ngyathandaza,98,14,8,,,,
40,down,Jonas Brothers,Waffle House,36,2,27,,,,
41,down,Taylor Swift,Cruel Summer,18,2,34,,,,
42,down,Will Linley,Gracie,37,32,7,,,,
43,up,Neon Dreams & Matthew Mole,The Art Of Letting Go,46,19,9,,,,
44,-,Nic Paton,Descent,-,44,1,,,,
45,up,Jennifer Lopez,Can't Get Enough,63,45,4,,,,
46,-,Ariana Grande,"yes, and?",-,23,5,,,,
47,down,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),35,27,12,,,,
48,-,Big Mountain,"Baby, I Love Your Way",-,20,13,,,,
49,down,Luke Combs,Where the Wild Things Are,33,20,2,,,,
50,up,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),85,6,10,,,,
51,-,The Soil,Sedilaka,-,51,1,,,,
52,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,5,31,,,,
53,-,DNCE,Cake by the Ocean,-,53,2,,,,
54,-,Lwah Ndlunkulu,Eyami,-,11,20,,,,
55,up,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),93,37,7,,,,
56,up,Sidewalk Prophets,Nothing's Gonna Stop Us,62,10,111,,,,
57,-,Tracy Chapman,Fast Car,-,27,11,,,,
58,-,Jennifer Lopez,Can't Get Enough (feat. Latto),-,58,3,,,,
59,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),55,2,24,,,,
60,down,Big Zulu,Awufuni Ukung’Qoma,40,18,5,,,,
61,down,Tyla,Water,59,1,28,,,,
62,-,Lebo Sekgobela,Lion of Judah (Live),-,51,2,,,,
63,up,Harry Styles,Late Night Talking,96,4,54,,,,
64,-,Savage Garden,I Knew I Loved You,-,38,3,,,,
65,down,Spandau Ballet,True,9,4,14,,,,
66,-,Kylie Minogue,Padam Padam,-,2,25,,,,
67,-,Madonna,Like a Prayer,-,67,3,,,,
68,-,TimTaj,Sports Motivation (30 Sec),-,19,7,,,,
69,-,Lil Nas X,THATS WHAT I WANT,-,19,27,,,,
70,-,Mango Groove,Hellfire,-,65,2,,,,
71,-,Harry Styles,As It Was,-,2,82,,,,
72,-,Tracy Chapman,Fast Car (2015 Remastered),-,38,11,,,,
73,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,5,,,,
74,down,"Sarz, Asake & Gunna",Happiness,31,13,15,,,,
75,-,Mi Casa & Malik Harris,WHO CARES,-,46,1,,,,
76,-,Max Hurrell,Be My Love (feat. Locnville),-,36,7,,,,
77,-,Joan Armatrading,Drop the Pilot,-,20,17,,,,
78,-,Malumz on Decks & Mpho.Wav,Teka,-,10,17,,,,
79,-,Simple Minds,Don't You (Forget About Me),-,10,12,,,,
80,-,TRESOR & AKA,Mount Everest (feat. AKA) [Freddy Verano Edit Remix],-,52,1,,,,
81,down,Calum Scott,Lighthouse,65,65,3,,,,
82,-,Dan Hartman,"I Can Dream About You (From ""Streets Of Fire"" Soundtrack)",-,35,4,,,,
83,-,Olivia Rodrigo,get him back!,-,79,1,,,,
84,-,Eddy Grant,Electric Avenue,-,84,1,,,,
85,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,37,6,,,,
86,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,23,,,,
87,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,20,13,,,,
88,down,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,76,22,6,,,,
89,-,Valiant Swart,Lied Van Die Langpad,-,48,5,,,,
90,-,Orchestral Manoeuvres In the Dark,If You Leave,-,63,6,,,,
91,-,Mariah Carey,Hero,-,47,6,,,,
92,-,K-Ci & JoJo,All My Life,-,15,10,,,,
93,-,Joshua Kadison,Jessie,-,29,5,,,,
94,-,Malaika,Destiny,-,24,20,,,,
95,-,Justin Bieber,Anyone,-,5,35,5,2021-01-10,5,2021-01-10
96,-,Lee Cole,Blind,-,22,2,,,,
97,-,Charles & Eddie,Would I Lie To You?,-,97,1,,,,
98,-,U2,Where the Streets Have No Name,-,98,1,,,,
99,-,Jamali,Love Me for Me,-,15,6,,,,
100,-,The Rolling Stones,19th Nervous Breakdown,-,100,1,,,,
