Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,148,,,,
2,up,Miley Cyrus,Flowers,2,1,9,,,,
3,up,Keith Urban,Nightfalls,9,3,33,,,,
4,up,Charlie Puth,Loser,17,3,6,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,7,,,,
6,up,Ellie Goulding,Easy Lover (feat. Big Sean),12,6,18,,,,
7,down,Beyoncé,CUFF IT,4,3,26,,,,
8,down,Ella Henderson,Brave,6,3,47,,,,
9,-,Kid Rock,All Summer Long,-,9,1,,,,
10,down,Harry Styles,As It Was,7,2,50,,,,
11,up,Sofi Tukker,Summer In New York,21,11,5,,,,
12,up,Rema & Selena Gomez,Calm Down,61,3,8,,,,
13,down,Elton John & Britney Spears,Hold Me Closer,3,3,28,,,,
14,up,Taylor Swift,Anti-Hero,15,2,21,,,,
15,down,P!nk,Never Gonna Not Dance Again,10,5,18,,,,
16,down,A.D. & Sotru,Dont Stop,11,3,7,,,,
17,up,K.O,SETE (feat. Young Stunna & Blxckie),31,2,29,,,,
18,down,Calum Scott,Rise,13,5,35,,,,
19,-,Brandy,True,-,2,3,,,,
20,-,Simply Red,Stars,-,20,6,,,,
21,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",33,6,37,,,,
22,up,Karlien Van Jaarsveld & Jacob Swann,Lief,27,22,19,,,,
23,-,Marc Cohn,Walking In Memphis,-,16,9,,,,
24,down,Johnny Clegg & Msaki,Hoping for a Miracle,18,18,6,,,,
25,-,Kim Carnes,Bette Davis Eyes,-,20,5,,,,
26,-,Lojay & Sarz,Monalisa,-,26,13,,,,
27,down,Meghan Trainor,Made You Look,22,2,20,,,,
28,down,Shania Twain,Waking Up Dreaming,23,11,6,,,,
29,up,Lewis Capaldi,Forget Me,30,2,21,,,,
30,-,Barto,Impulsief,-,30,2,,,,
31,-,Go West,The King of Wishful Thinking,-,31,2,,,,
32,-,Jeremy Loops & Motheo Moleko,By The Way,-,32,9,,,,
33,-,Lionel Richie,Dancing On the Ceiling,-,14,7,,,,
34,-,Backstreet Boys,Quit Playing Games (With My Heart),-,34,2,,,,
35,up,"Sjava, Q Twins & Mzukulu",Isoka,48,11,6,,,,
36,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],36,9,21,,,,
37,-,Adele,Set Fire to the Rain,-,29,6,,,,
38,up,Elandré,Lieflik,58,5,26,,,,
39,-,Various Artists,"Continuous Mix, Pt. 1",-,20,1,,,,
40,down,Beyoncé,Before I Let Go (Homecoming Live Bonus Track),16,16,2,,,,
41,down,Dermot Kennedy,Kiss Me,14,4,5,,,,
42,down,John Legend & Sebastián Yatra,Nervous (Remix),35,24,3,,,,
43,-,R.E.M.,Losing My Religion,-,18,3,,,,
44,-,CocoSA,"I Never Thought (Soulful Remix) [feat. Divine Maestro, Massive R & Nex Vocals]",-,32,1,,,,
45,up,DNCE,Got Me Good,46,16,6,,,,
46,up,John Legend,Nervous,67,6,5,,,,
47,down,Lauv,All 4 Nothing (I'm So In Love),44,15,22,,,,
48,-,Sophie B. Hawkins,As I Lay Me Down,-,48,1,,,,
49,-,Corne Pretorius & Hunter Kennedy,Ek Wil Glo,-,38,4,,,,
50,-,Reën & Refentse,Skobbejak,-,26,10,,,,
51,-,Albert Hammond,The Free Electric Band,-,35,4,,,,
52,-,Creedence Clearwater Revival,Proud Mary,-,52,2,,,,
53,-,eVOID,Taximan,-,38,3,,,,
54,-,ABC,"The Look of Love, Pt. 1",-,53,1,,,,
55,-,PlayMaster & Smallistic,Bless My Soul (feat. Kaylow),-,55,1,,,,
56,-,No Mercy,Where Do You Go,-,48,12,,,,
57,-,Amy Grant,"Baby, Baby",-,57,1,,,,
58,-,Manie Jackson,Die Hemel Weet,-,26,1,,,,
59,-,The Weeknd,Save Your Tears,-,5,19,80,2021-02-28,59,2021-03-21
60,down,Matthew Mole,Goodbye,59,13,17,,,,
61,-,Lizzo,About Damn Time,-,10,33,,,,
62,-,Rod Stewart,Baby Jane,-,57,3,,,,
63,down,Rick Astley,Never Gonna Give You Up,38,20,27,,,,
64,-,AKA & Nasty C,Lemons (Lemonade),-,8,24,,,,
65,up,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),69,51,4,,,,
66,-,Kenny Loggins,Footloose,-,40,6,,,,
67,-,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),-,8,19,,,,
68,-,Céline Dion,Because You Loved Me,-,55,1,,,,
69,-,Culture Club,Karma Chameleon,-,37,3,,,,
70,down,AKA,Company,32,13,4,,,,
71,up,Kenny,Mohau Wa Modimo,95,2,38,,,,
72,down,Minecraft King27,TNT Rock,26,7,12,,,,
73,-,Level 42,Lessons In Love,-,57,3,,,,
74,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,72,,,,
75,-,Climie Fisher,Love Changes (Everything),-,15,7,,,,
76,-,4 Non Blondes,What's Up?,-,40,7,,,,
77,-,Toto,Africa (Single Version),-,44,6,,,,
78,-,LeAnn Rimes,Can't Fight the Moonlight,-,57,2,,,,
79,-,Margot,110,-,5,11,,,,
80,-,The Weeknd,Can't Feel My Face,-,61,1,,,,
81,-,Kool & The Gang,Joanna (Single Version),-,68,2,,,,
82,down,Aymos & Ami Faku,Fatela,57,33,9,,,,
83,-,Rick Astley,Together Forever,-,55,3,,,,
84,-,Jimmy Dludlu,Winds of Change,-,45,17,,,,
85,-,Nicki Minaj,Red Ruby Da Sleeze,-,85,1,,,,
86,-,The Mamas & The Papas,California Dreamin',-,86,1,,,,
87,-,Sheryl Crow,Soak Up the Sun,-,87,1,,,,
88,-,Supertramp,Give a Little Bit,-,74,1,,,,
89,-,Mariah Carey,Dreamlover,-,48,6,,,,
90,-,Tal Bachman,She's So High,-,66,2,,,,
91,-,Matthew Mole,Countryside,-,8,5,,,,
92,-,The Mavericks,All You Ever Do Is Bring Me Down (feat. Flaco Jimenez),-,92,1,,,,
93,-,The Judds,Love Can Build a Bridge,-,93,1,,,,
94,-,Lauren Alaina,Doin' Fine,-,94,1,,,,
95,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,95,1,,,,
96,-,Peter Frampton,Show Me the Way,-,17,2,,,,
97,-,Wilson Phillips,Hold On,-,37,13,,,,
98,down,Fleetwood Mac,Dreams,34,25,8,87,2020-10-18,87,2020-10-18
99,-,Will Linley,Last Call,-,21,7,,,,
100,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,24,3,,,,
