Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,26,,,,
2,up,Timothy James Wills,Pop Tops,3,1,53,,,,
3,up,Avocado Junkie,Huddle Snuggle,20,3,2,,,,
4,up,Sam Smith,Diamonds,4,2,7,51,2020-09-27,18,2020-11-15
5,up,Miley Cyrus,Midnight Sky,9,3,13,14,2020-08-23,12,2020-10-25
6,down,Roberto Anselmi,Romantic Suite,2,2,12,,,,
7,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",36,7,18,,,,
8,-,Mshoza,Kortes (Kasi Luv),-,8,1,,,,
9,-,Bobby van Jaarsveld,Net 'n Man,-,1,7,,,,
10,up,Jeremy Loops,Mortal Man,15,2,24,,,,
11,up,Joel Corry,Head & Heart (feat. MNEK),21,4,16,99,2020-07-26,16,2020-09-20
12,up,Shekhinah,Fixate (feat. Bey T),27,2,4,,,,
13,up,Connell Cruise,Take Me to the River,14,6,13,,,,
14,up,Marshmello & Demi Lovato,OK Not To Be OK,18,5,7,86,2020-09-20,86,2020-09-20
15,up,Ava Max,Kings & Queens,17,6,20,80,2020-03-15,37,2020-09-27
16,up,Justin Bieber,Holy (feat. Chance the Rapper),33,4,5,83,2020-09-20,4,2020-09-27
17,down,Lee Cole,Pink Dragons,6,2,15,,,,
18,up,Margot,Tydelike Afleiding,95,12,17,,,,
19,down,Post Malone,Circles,12,2,55,2,2019-10-06,2,2019-10-06
20,up,5 Seconds of Summer,Old Me,32,15,22,,,,
21,down,Yooda,Jye Channel 21 News(Skit 1),16,4,41,,,,
22,-,Lauv,Modern Loneliness,-,22,17,,,,
23,up,Craig Lucas,Happy,39,5,19,,,,
24,-,Harry Styles,Watermelon Sugar,-,3,32,85,2019-11-17,2,2020-08-23
25,-,Katy Perry,Roar,-,20,4,,,,
26,down,BTS,Dynamite,8,5,11,96,2020-08-23,2,2020-08-30
27,down,Kygo & Whitney Houston,Higher Love,24,1,53,22,2019-10-06,20,2019-10-13
28,-,George Ezra,Shotgun,-,12,28,,,,
29,down,Maroon 5,Nobody's Love,26,13,15,79,2020-08-16,73,2020-08-23
30,down,Black Coffee,Ready for You (feat. Celeste),22,3,5,,,,
31,-,Bobby van Jaarsveld & Early B,Sprokie,-,14,1,,,,
32,-,Ellie Goulding,Power,-,32,4,,,,
33,down,Harry Styles,Adore You,19,3,43,24,2019-12-08,6,2020-04-19
34,-,Maroon 5,Memories,-,1,45,36,2019-10-06,2,2019-11-17
35,up,Sunset Sweatshop,Aye,57,7,5,,,,
36,-,Tones And I,Ur So F**kInG cOoL,-,36,1,,,,
37,down,Kygo & OneRepublic,Lose Somebody,30,2,21,86,2020-06-07,80,2020-07-05
38,down,Jethro Tait,Dreams,13,5,13,,,,
39,-,Ava Max,Freaking Me Out,-,21,27,,,,
40,-,Céline Dion,I Drove All Night,-,40,1,,,,
41,up,James Deacon,Rain on Me,75,17,9,,,,
42,-,Berita,Thandolwethu,-,23,2,,,,
43,up,Lyfo,High,45,10,4,,,,
44,up,Keith Urban,One Too Many,84,44,3,,,,
45,down,Bill Schaeffer,Planet Earth in Outer Space 1,42,8,15,,,,
46,-,BYU Vocal Point,Beauty and the Beast Medley (feat. Lexi Walker),-,46,1,,,,
47,-,Aldrich Benson,The City,-,12,1,,,,
48,up,Martin Garrix,Drown (feat. Clinton Kane),51,24,10,,,,
49,-,Mshoza,Kortes (Luve Back),-,49,1,,,,
50,-,John Cena & Tha Trademarc,The Time Is Now,-,28,6,,,,
51,-,Topic,Breaking Me (feat. A7S),-,4,14,94,2020-03-01,8,2020-08-16
52,up,MFR Souls,"Amanikiniki (feat. Major League, Kamo Mphela & Bontle Smith)",97,25,9,,,,
53,down,Katy Perry,Daisies,37,37,3,48,2020-05-24,48,2020-05-24
54,up,"Soa mattrix, SoulfulG & Shaun101",Uthando,55,54,4,,,,
55,down,Just Slick,Intro (feat. Karlz),31,15,2,,,,
56,up,Elandré,Dag & Nag,60,27,7,,,,
57,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,22,4,,,,
58,down,Jonas Brothers,Sucker,28,12,34,32,2019-10-06,32,2019-10-06
59,down,Jo Black,Spring,23,23,4,,,,
60,-,Sy Ns - 13,Ta7shesh - Wawi,-,60,1,,,,
61,-,ProSource Karaoke Band,It's Only a Paper Moon (Originally Performed By Natalie Cole) [Instrumental],-,61,1,,,,
62,-,Amy Winehouse,Rehab,-,27,5,,,,
63,up,Matthew Mole,Let Me,68,4,48,,,,
64,up,Zhao Jian,托卡塔 Toccata,74,20,30,,,,
65,down,Hailee Steinfeld,I Love You's,25,25,10,,,,
66,-,Fauré Quartett,Hometown Waltz,-,9,1,,,,
67,-,Demi Lee Moore,Neon Moon,-,11,22,,,,
68,-,DJ Zinhle,Colours (feat. Tamara Dey),-,32,13,,,,
69,-,Katy Perry,International Smile,-,29,9,,,,
70,down,Jason Derulo,Take You Dancing,54,5,7,71,2020-08-23,16,2021-01-17
71,down,Sunset Sweatshop,Coming Along,34,26,20,,,,
72,down,"Calvin Harris, The Weeknd",Over Now,46,46,8,39,2020-09-06,39,2020-09-06
73,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,21,75,2020-05-24,1,2020-05-31
74,-,Big Mountain,"Baby, I Love Your Way",-,20,1,,,,
75,-,Natalie Cole,(It's Only a) Paper Moon,-,75,1,,,,
76,-,Osvaldo Pugliese,La Yumba,-,76,1,,,,
77,down,Sidewalk Prophets,Nothing's Gonna Stop Us,10,10,11,,,,
78,-,Jeff Tincher,The Earth Awakens,-,11,2,,,,
79,down,Marshmello & Halsey,Be Kind,38,7,23,50,2020-05-03,29,2020-05-17
80,-,David Sanborn,The Dream,-,80,1,,,,
81,down,Citokid,Life Is Good,59,28,11,,,,
82,down,Xiutek,Amox 3-6,58,47,15,,,,
83,-,Tamia,So Into You,-,83,1,,,,
84,down,Regard & RAYE,Secrets,41,25,6,,,,
85,-,Sofi Tukker,Purple Hat,-,23,14,,,,
86,-,Prime Circle,Innocence,-,48,1,,,,
87,-,Sam Smith,Track 11,-,22,11,37,2020-04-19,37,2020-04-19
88,-,Riaan Benade,Gooi Nog 'n Whiskey,-,74,1,,,,
89,-,Shawn Mendes,Wonder,-,7,3,15,2020-10-11,15,2020-10-11
90,-,Joey Batts,Click Click,-,26,11,,,,
91,-,Zoë Modiga,Abantu,-,91,1,,,,
92,-,Bon Jovi,Livin' On a Prayer,-,33,2,,,,
93,down,Niall Horan,Nice to Meet Ya,91,17,18,28,2019-10-06,28,2019-10-06
94,-,Various Artists,Burn Out,-,17,12,,,,
95,-,ARD,Impossible Machines,-,54,2,,,,
96,-,Billie Eilish,my future,-,36,6,7,2020-08-09,7,2020-08-09
97,-,Joshua Na Die Reën,Someraarde,-,45,2,,,,
98,-,SZA & Justin Timberlake,The Other Side,-,12,21,55,2020-03-01,55,2020-03-01
99,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,29,3,,,,
100,-,Julia Michaels,Lie Like This,-,100,1,,,,
