Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,31,,,,
2,up,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],2,1,5,,,,
3,up,Doja Cat,Say So,4,3,12,100,2020-02-02,6,2020-05-03
4,up,Sam Scola,Stop the Kids from Smoking,7,1,4,,,,
5,up,Ikson,Verge,8,4,18,,,,
6,-,Sjava,Linda,-,6,9,,,,
7,-,Angèle Dubeau & La Pieta,True Blue Hart,-,7,1,,,,
8,-,Bill Schaeffer,Planet Earth in Outer Space 1,-,8,6,,,,
9,up,Dua Lipa,Physical,18,8,13,48,2020-02-02,15,2020-04-12
10,up,Jeremy Loops,Mortal Man,74,2,2,,,,
11,-,Chris Walker,How Do You Heal a Broken Heart,-,11,1,,,,
12,up,Beds and Beats,Friendly Folk,12,9,29,,,,
13,up,Twee,Brandewyn,24,13,2,,,,
14,up,The Weeknd,In Your Eyes,26,11,6,41,2020-03-22,12,2020-03-29
15,down,Harry Styles,Adore You,14,3,21,24,2019-12-08,6,2020-04-19
16,up,Die Heuwels Fantasties,Ons Moet Leef (feat. Ampie),61,16,3,,,,
17,up,Quebra2,Todo Lo Que Echaré de Menos,25,11,4,,,,
18,up,Yooda,Jye Channel 21 News(Skit 1),20,4,20,,,,
19,up,Lady Gaga & Ariana Grande,Rain On Me,32,10,3,75,2020-05-24,1,2020-05-31
20,up,Zhao Jian,托卡塔 Toccata,69,20,17,,,,
21,up,Maroon 5,Memories,59,1,33,36,2019-10-06,2,2019-11-17
22,-,5 Seconds of Summer,Old Me,-,15,6,,,,
23,down,The Weeknd,Blinding Lights,16,1,25,94,2019-12-01,1,2020-03-01
24,down,Matthew Mole,Keep It Together,23,6,12,,,,
25,up,Ariana Grande & Justin Bieber,Stuck with U,35,4,4,95,2020-05-10,3,2020-05-17
26,-,Vusi Nova,Nomathemba,-,26,2,,,,
27,-,Steve Hofmeyr & Demi Lee Moore,Amanda,-,6,1,,,,
28,down,Alan Silvestri,Forrest Gump Suite,13,13,2,,,,
29,up,Post Malone,Circles,84,2,33,2,2019-10-06,2,2019-10-06
30,up,Maslow's Basement,Thunder,95,14,28,,,,
31,-,Matthew Mole,Let Me,-,4,28,,,,
32,-,George Ezra,Shotgun,-,12,19,,,,
33,up,SAINt JHN,Roses (Imanbek Remix),49,22,4,,,,
34,-,Sjava,Linda,-,24,1,,,,
35,up,Taylor Swift,You Need To Calm Down,67,2,28,44,2019-10-06,44,2019-10-06
36,down,Dua Lipa,Break My Heart,17,7,8,97,2020-03-29,5,2020-06-28
37,up,Dua Lipa,Don't Start Now,62,4,29,19,2019-11-03,3,2020-01-05
38,up,Marshmello & Halsey,Be Kind,73,7,3,50,2020-05-03,29,2020-05-17
39,-,Matchbox,Buzz Buzz a Diddle It,-,39,1,,,,
40,up,Toni Braxton,Long As I Live,64,3,3,,,,
41,down,Jimmy Nevis,Hey Jimmy,36,4,6,,,,
42,up,Orquesta Lírica de Barcelona & José María Damunt,El Barbero de Sevilla: Overtura,47,5,14,,,,
43,-,Wanda Baloyi,Gentle Rain,-,43,1,,,,
44,down,Kygo & Whitney Houston,Higher Love,9,1,33,22,2019-10-06,20,2019-10-13
45,down,Demi Lovato,I Love Me,33,17,6,49,2020-03-08,45,2020-03-15
46,up,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),60,44,2,,,,
47,-,William Wolf,Droom,-,9,1,,,,
48,down,James Copperthwaite,Building Dreams,3,2,5,,,,
49,up,Conan Gray,Maniac,81,30,11,,,,
50,-,Joy,Paradise Road,-,27,6,,,,
51,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,9,3,,,,
52,up,Lauv,Modern Loneliness,100,22,7,,,,
53,-,Xiutek,Amox 3-6,-,47,10,,,,
54,up,Connell Cruise,Damaged People,54,34,3,,,,
55,-,Natalie Cole,The Rest of the Night,-,55,1,,,,
56,down,DJ Bobo,Happy Birthday (Bonus Track),42,13,3,,,,
57,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,1,99,2020-01-12,49,2020-06-21
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,7,,,,
59,-,Harry Styles,Watermelon Sugar,-,3,11,85,2019-11-17,2,2020-08-23
60,-,The Vogues,"Turn Around, Look at Me",-,60,1,,,,
61,-,Sam Smith,Track 11,-,22,1,37,2020-04-19,37,2020-04-19
62,up,Josh Middleton,Caught Up,89,47,3,,,,
63,-,KekeLingo & Ami Faku,Khonza,-,63,1,,,,
64,-,Lady Antebellum,Need You Now,-,53,2,,,,
65,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,15,,,,
66,-,Majozi,The Woods (feat. Tresor),-,66,1,,,,
67,down,Alicia Keys,Underdog,11,11,4,69,2020-01-12,43,2020-03-29
68,down,Roger Flax,Power Listening,45,20,4,,,,
69,-,Diana Ross & The Supremes,You Can't Hurry Love (Alternate Vocal),-,65,1,,,,
70,-,Rick Astley,Never Gonna Give You Up,-,20,1,,,,
71,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,29,1,,,,
72,-,Luther Vandross,Always and Forever,-,72,1,,,,
73,-,twenty one pilots,Level of Concern,-,44,2,50,2020-04-12,50,2020-04-12
74,-,Jason Tarver & Mark Roberts,Stare in Wonder,-,74,1,,,,
75,down,SZA & Justin Timberlake,The Other Side,46,12,13,55,2020-03-01,55,2020-03-01
76,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,15,17,,,,
77,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,35,4,66,2020-05-03,18,2020-05-31
78,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,6,,,,
79,-,Nasty C & Rowlene,"I Need You (From the Netflix original series ""Blood & Water"")",-,79,1,,,,
80,down,Sarafina! Original Stage Show Cast,Isizwe a.k.A. Safa Isizwe a.k.A. Safa Saphe' Isizwe,55,55,3,,,,
81,-,Tones and I,Never Seen the Rain,-,9,17,,,,
82,-,Luther Vandross,Dance With My Father (Radio Version),-,11,1,,,,
83,-,Jonas Brothers,Sucker,-,12,15,32,2019-10-06,32,2019-10-06
84,down,Elaine,You're the One,71,19,14,,,,
85,-,Berlin,"Take My Breath Away (Love Theme from ""Top Gun"")",-,18,1,,,,
86,down,@iHeartMemphis,Palm Tree Ent. (Sponsored Advertisement),31,31,8,,,,
87,-,Ariana Grande & The Weeknd,Love Me Harder,-,87,1,,,,
88,down,PARTYNEXTDOOR,BELIEVE IT,80,13,10,100,2020-03-29,55,2020-04-05
89,-,Kygo & OneRepublic,Lose Somebody,-,2,1,86,2020-06-07,80,2020-07-05
90,-,Ami Faku,Love Drunk (Audio),-,15,4,,,,
91,-,テイラー・スウィフト,Style,-,91,1,,,,
92,-,Lyfo,High,-,10,1,,,,
93,-,Camila Cabello,Liar,-,16,20,23,2019-10-06,14,2019-10-27
94,-,Thabo Mdluli,Wonderful Life,-,16,1,,,,
95,-,Guus Meeuwis,'T dondert en 't bliksemt,-,95,1,,,,
96,-,Studio Orchestra,Koraalmelodie BWV 129 (Kenwysie uit Loof Die Here),-,75,1,,,,
97,-,Brenda Fassie,Weekend Special,-,22,7,,,,
98,-,Yung Q,Point God,-,41,1,,,,
99,-,Michael Jackson,Heal the World,-,6,11,,,,
100,-,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),-,13,2,,,,
