Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,92,,,,
2,up,The Thoughts,Diwa Kae,2,2,4,,,,
3,up,Justin Bieber,Ghost,4,2,12,62,2021-03-28,62,2021-03-28
4,up,Lost Frequencies & Calum Scott,Where Are You Now,29,4,10,,,,
5,up,The Weeknd,Save Your Tears,9,5,15,80,2021-02-28,59,2021-03-21
6,up,Timothy James Wills,Pop Tops,7,1,114,,,,
7,down,Kenny,Mohau Wa Modimo,3,2,15,,,,
8,-,Westlife,Flying Without Wings,-,8,1,,,,
9,up,アヴィーチー,Wake Me Up,37,6,9,,,,
10,-,Zonke Dikana,Tonight,-,10,3,,,,
11,-,Riky Rick,Boss Zonke,-,11,1,,,,
12,down,Saint Ali,Oaths and Bonds,8,2,55,,,,
13,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),15,2,81,,,,
14,down,Joel Corry,I Wish (feat. Mabel),12,6,12,,,,
15,up,Ad Vanderveen,Start a New Life (live),44,9,20,,,,
16,up,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,42,7,6,,,,
17,up,Adele,Easy On Me,18,1,19,,,,
18,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),26,6,38,,,,
19,up,Die Heuwels Fantasties,Victoriabaai (feat. Coenie de Villiers),54,8,5,,,,
20,up,Brendan Peyper,Die Wolf,53,20,6,,,,
21,up,Caleb Etheridge,Spring Waltz,63,8,2,,,,
22,up,Glass Animals,Heat Waves,94,2,3,75,2021-02-28,71,2021-03-07
23,-,Cher & 앤디 가르시아,"Fernando (From ""Mamma Mia! Here We Go Again"")",-,23,1,,,,
24,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),5,3,20,,,,
25,down,Shawn Mendes & Tainy,Summer Of Love,13,3,12,,,,
26,up,Jak De Priester,Alles Vir Liefde,67,26,3,,,,
27,-,Dardust,Sturm I: Fear,-,3,13,,,,
28,down,Gayle,abcdefu,21,10,5,,,,
29,down,Swedish House Mafia & The Weeknd,Moth To A Flame,28,7,16,,,,
30,up,Camino,Burning Fire,41,26,24,,,,
31,-,Michael Jackson,Bad,-,31,2,,,,
32,down,Jesse Clegg,Waiting on the Outcome,23,15,13,,,,
33,down,Camila Cabello,Don't Go Yet,30,6,15,,,,
34,up,GoodLuck,Bird of Paradise,45,19,5,,,,
35,down,Harry Styles,Adore You,33,3,92,24,2019-12-08,6,2020-04-19
36,-,Acraze,Do It To It (feat. Cherish) [Mixed],-,36,4,,,,
37,-,Riky Rick,Sondela (feat. Zano),-,37,1,,,,
38,-,Yooda,Jye Channel 21 News(Skit 1),-,4,81,,,,
39,-,Adele,Oh My God,-,16,2,,,,
40,-,The Weeknd,Take My Breath,-,3,20,,,,
41,-,Riky Rick,Sidlukotini,-,41,1,,,,
42,-,JNUARY,Replica,-,13,8,,,,
43,down,Dean Lewis,Looks Like Me,27,12,8,,,,
44,-,Emrah Samet,O Sensin Bilirim,-,19,2,,,,
45,-,Omi,Bring My Baby Back,-,20,20,,,,
46,-,Jacques Van Wyk & Gerrit Janse Van Veuren,Op Vaste Fondamente / Ek Wil Gereed Wees (Keurspel),-,22,7,,,,
47,-,The J. Geils Band,Centerfold,-,47,1,,,,
48,-,Rick Astley,Never Gonna Give You Up,-,20,17,,,,
49,down,Coldplay,Higher Power,47,4,34,46,2021-05-16,46,2021-05-16
50,down,Ed Sheeran,Bad Habits,19,1,33,,,,
51,down,Matthew Mole,ohmygosh,24,9,7,,,,
52,down,Ed Sheeran,Shivers,6,2,19,,,,
53,-,Sam Feldt & Rita Ora,Follow Me,-,20,3,,,,
54,-,Celly Campello,Estúpido Cupido (Stupid Cupid),-,54,1,,,,
55,-,Marshmello & Halsey,Be Kind,-,7,39,50,2020-05-03,29,2020-05-17
56,-,The Commodores,Nightshift,-,38,5,,,,
57,-,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,-,3,18,,,,
58,up,Jonas Brothers,Who's In Your Head,65,26,6,,,,
59,up,Laudo,Wat Dit Vat,82,46,3,,,,
60,down,Acraze,Do It To It (feat. Cherish),11,11,4,,,,
61,up,Lips,Hajar Jahanam,87,8,48,,,,
62,down,Lee Cole,"Honey, Let Me In",51,28,11,,,,
63,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,12,4,,,,
64,-,Johnny Clegg & Savuka,Great Heart,-,9,6,,,,
65,-,Jesse Clegg,Let It Burn,-,11,13,,,,
66,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,2,23,,,,
67,-,Andriëtte,Mis Jou Meer,-,52,2,,,,
68,down,Mi Casa & YOUNOTUS,Chucks,48,11,29,,,,
69,-,Jethro Tait,Will You Stay (Original),-,14,12,,,,
70,down,Connell Cruise,Endless Possibilities,17,12,7,,,,
71,-,Roan Ash,Everything I Need,-,64,3,,,,
72,-,George Ezra,Anyone For You,-,8,1,,,,
73,-,Wanitwa Mos & Master KG,"Dali Nguwe (feat. Nkosazana Daughter, Basetsana & Obeey Amor)",-,26,2,,,,
74,-,Roan Ash,If I Ever Saw Heaven,-,24,18,,,,
75,-,Charlie Puth,Light Switch,-,9,1,,,,
76,down,Milou,Milou,70,13,3,,,,
77,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,51,,,,
78,-,Ellie Goulding,Power,-,32,10,,,,
79,-,Riky Rick,"Stay Shining (feat. Cassper Nyovest, Professor, Major League & Ali Keys)",-,79,1,,,,
80,-,Zakes Bantwini & Kasango,Osama,-,11,13,,,,
81,-,Coolio,Gangsta's Paradise (feat. L.V.),-,5,1,,,,
82,-,Jonas Brothers,X (feat. KAROL G),-,32,26,78,2020-06-21,78,2020-06-21
83,-,Musa Keys,Selema (Po Po),-,83,1,,,,
84,up,Nicholis Louw,Rock Daai Lyfie,100,84,2,,,,
85,down,Dua Lipa,Love Again,76,43,6,96,2020-04-05,96,2020-04-05
86,down,Jeremy Loops,Postcards,55,5,29,,,,
87,-,Desmond and the Tutus,Teenagers,-,87,1,,,,
88,-,The Monkees,I'm a Believer,-,88,1,,,,
89,down,Mícheál Ó Súilleabháin,Woodbrook,34,10,11,,,,
90,down,Wasis Diop,Automobile mobile,69,29,10,,,,
91,-,Tears for Fears,Everybody Wants To Rule the World,-,21,8,,,,
92,-,Dua Lipa,We're Good,-,40,6,25,2021-02-21,11,2021-04-25
93,-,ABBA,Dancing Queen,-,22,5,,,,
94,-,Mr. Probz,Waves,-,94,1,,,,
95,down,Klingande & Wrabel,Big Love,56,21,18,,,,
96,down,Becky Hill & Topic,My Heart Goes (La Di Da),57,5,18,,,,
97,-,AB Crazy,Hurricane (feat. Sizwe Alakine),-,97,1,,,,
98,down,Janie Bay,Kalmeer,91,36,9,,,,
99,down,Rihanna,Only Girl (In the World),72,12,5,,,,
100,down,Selena Gomez & Marshmello,Wolves,98,34,4,,,,
