Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,What a Man Gotta Do,5,1,4,53,2020-01-19,21,2020-01-26
2,up,Post Malone,Circles,4,2,16,2,2019-10-06,2,2019-10-06
3,up,Billie Eilish,everything i wanted,21,3,10,53,2019-11-17,3,2019-11-24
4,down,Maroon 5,Memories,2,1,16,36,2019-10-06,2,2019-11-17
5,down,The Weeknd,Blinding Lights,3,1,8,94,2019-12-01,1,2020-03-01
6,down,Justin Bieber,Yummy,1,1,6,86,2020-01-05,3,2020-01-12
7,up,Harry Styles,Adore You,31,3,4,24,2019-12-08,6,2020-04-19
8,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],12,6,14,25,2019-10-27,23,2019-11-24
9,up,Selena Gomez,Rare,17,9,3,96,2020-01-12,13,2020-01-19
10,down,Kygo & Whitney Houston,Higher Love,8,1,16,22,2019-10-06,20,2019-10-13
11,down,Lewis Capaldi,Before You Go,7,4,6,45,2019-11-24,10,2020-08-30
12,up,Legendary Onesmall,Legendary,20,1,16,,,,
13,up,Harry Styles,Watermelon Sugar,60,3,7,85,2019-11-17,2,2020-08-23
14,down,Dua Lipa,Don't Start Now,10,4,14,19,2019-11-03,3,2020-01-05
15,up,Shawn Mendes & Camila Cabello,Señorita,18,4,16,1,2019-10-06,1,2019-10-06
16,down,Sam Smith,How Do You Sleep?,15,2,16,8,2019-10-06,6,2019-10-13
17,up,Karlien Van Jaarsveld,Stiltes,80,17,9,,,,
18,up,Bert Kaempfert and His Orchestra,Wear a Smile,90,14,6,,,,
19,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),19,19,2,55,2019-10-27,43,2019-11-03
20,down,Zedd & Kehlani,Good Thing,11,11,12,,,,
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,8,14,60,2019-10-20,7,2019-11-17
22,up,Avicii,SOS (feat. Aloe Blacc),89,5,10,,,,
23,-,Savage Garden,Truly Madly Deeply,-,23,1,,,,
24,-,Imagine Dragons,Bad Liar,-,2,11,,,,
25,up,Tom Walker,Better Half of Me,44,25,3,,,,
26,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,43,26,2,,,,
27,up,Black Coffee & Usher,LaLaLa,42,4,16,,,,
28,down,Halsey,You should be sad,13,13,3,74,2020-01-12,20,2020-02-16
29,up,Holly Rey,Deeper,86,10,10,,,,
30,up,Demi Lee Moore,Neon Moon,56,11,5,,,,
31,up,Katy Perry,Never Really Over,67,2,15,79,2019-10-06,79,2019-10-06
32,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],36,14,2,21,2019-11-17,21,2019-11-17
33,down,The Kiffness,Baker Street (feat. Mathew Gold),32,17,2,,,,
34,-,God morn med Jitse,Debatt med Tropp om farge,-,34,4,,,,
35,down,Matthew Mole,Let Me,16,4,16,,,,
36,-,Sofi Tukker,Purple Hat,-,23,1,,,,
37,-,Dr. Victor,Kalimba,-,37,1,,,,
38,up,Tones and I,Never Seen the Rain,45,9,4,,,,
39,-,Niall Horan,Nice to Meet Ya,-,17,10,28,2019-10-06,28,2019-10-06
40,-,Issa Members,United,-,40,2,,,,
41,down,Selena Gomez,Lose You to Love Me,6,5,16,53,2019-10-27,2,2019-11-03
42,-,Cape Philharmonic Orchestra & Maxime Zecchini,"Concerto No. 4 for the Left Hand, Op. 53: I. Vivace",-,42,1,,,,
43,-,Just Jinger,Sugarman,-,43,1,,,,
44,up,Jonas Brothers,Sucker,81,12,13,32,2019-10-06,32,2019-10-06
45,up,Taylor Swift,You Need To Calm Down,51,2,15,44,2019-10-06,44,2019-10-06
46,-,The Black Eyed Peas,Meet Me Halfway,-,46,1,,,,
47,-,Arno Carstens,Out of the Blue,-,47,1,,,,
48,down,Maslow's Basement,Thunder,37,14,16,,,,
49,-,"Prince Kaybee, Shimza, Black Motion & Ami Faku",Uwrongo,-,10,1,,,,
50,down,Camila Cabello,Liar,34,16,11,23,2019-10-06,14,2019-10-27
51,-,Steve Ashley,Cry To Me,-,51,1,,,,
52,-,Skandolusmic,Money Tree,-,38,1,,,,
53,up,Xiutek,Amox 3-6,53,47,5,,,,
54,-,Timbaland,Apologize (feat. OneRepublic),-,54,1,,,,
55,-,Fine Young Cannibals,She Drives Me Crazy,-,55,2,,,,
56,-,Regard,Ride It,-,56,1,57,2019-10-06,13,2019-11-10
57,-,Paul Simon,"Homeless (with Ladysmith Black Mambazo) [Live at Hyde Park, London, UK - July 2012]",-,57,1,,,,
58,-,VideoHelper,Images of Compassion,-,58,1,,,,
59,down,Lewis Capaldi,Someone You Loved,54,12,15,4,2019-10-06,4,2019-10-06
60,-,Luther Vandross,Love the One You're With,-,60,1,,,,
61,-,Ava Max,Sweet but Psycho,-,22,7,77,2019-10-06,77,2019-10-06
62,up,Beds and Beats,Friendly Folk,77,9,13,,,,
63,-,Connell Cruise,All Summer Long (feat. Charlie Finch),-,21,8,,,,
64,down,Ikson,Verge,23,4,5,,,,
65,-,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],-,20,7,,,,
66,-,Daniel Powter,Bad Day,-,66,1,,,,
67,-,Sun-El Musician & Ami Faku,Into Ingawe,-,32,1,,,,
68,-,Justin Bieber,Intentions (feat. Quavo),-,5,1,35,2020-02-09,4,2020-04-05
69,-,Khalid & Disclosure,Know Your Worth,-,69,1,66,2020-02-09,39,2020-02-16
70,-,Liezel Pieters,Dans Dat Die Stof So Staan,-,70,1,,,,
71,-,Mabel,Mad Love,-,37,5,,,,
72,-,Dave Black,Jigsawed In Half,-,72,1,,,,
73,-,Ternielle Nelson,Zwi Do Luga,-,73,1,,,,
74,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,59,1,,,,
75,-,Ed Sheeran,Dive,-,75,1,,,,
76,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,1,7,7,2019-10-06,7,2019-10-06
77,down,Jeremy Loops,What Would I Know,71,9,16,,,,
78,-,God morn med Jitse,Debatt med Tropp om navn,-,37,8,,,,
79,-,The Soil,Joy (We Are Family) [Da Capo's Surreal Experience],-,79,1,,,,
80,-,ILLMU,Chippokena Ore No Uta,-,31,7,,,,
81,-,George Ezra,Shotgun,-,12,11,,,,
82,-,P!nk,Walk Me Home,-,27,7,71,2019-10-20,71,2019-10-20
83,-,Fugees,Ready or Not,-,83,1,,,,
84,down,The Chainsmokers & 5 Seconds of Summer,Who Do You Love (R3HAB Remix),63,59,4,,,,
85,down,James Arthur,Quite Miss Home,27,14,7,,,,
86,-,Appel,Nonna,-,86,1,,,,
87,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,39,1,,,,
88,down,Prince Kaybee,Yes You Do (feat. Holly Rey),48,18,4,,,,
89,-,Bobby Cole,AC Rock Versus DC Rock,-,89,1,,,,
90,up,Ava Max,Freaking Me Out,98,21,7,,,,
91,-,John Lennon,(Just Like) Starting Over,-,91,1,,,,
92,-,Malaika,Destiny,-,24,4,,,,
93,down,Dan + Shay & Justin Bieber,"10,000 Hours",22,22,14,21,2019-10-06,9,2019-10-13
94,-,GoldFish,Deep of the Night (feat. Diamond Thug),-,73,1,,,,
95,-,Shekhinah,Please Mr,-,42,2,,,,
96,-,Tamia,Stranger In My House,-,96,1,,,,
97,-,Kenny G,Midnight Motion,-,58,2,,,,
98,-,Patrice Rushen,Forget Me Nots,-,98,1,,,,
99,-,Connell Cruise,I Oughta Tell You,-,49,1,,,,
100,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,48,1,,,,
