Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,177,,,,
2,up,Tyla,Water,12,1,4,,,,
3,up,Taylor Swift,Cruel Summer,3,2,10,,,,
4,-,Boney M.,Sunny,-,4,1,,,,
5,-,Phil Gregory,Movin' On,-,5,1,,,,
6,down,A.D. & Sotru,Dont Stop,4,3,36,,,,
7,up,Jamie Fine,If Anything's Left,8,7,5,,,,
8,down,Luke Combs,Fast Car,7,2,11,,,,
9,up,Olivia Rodrigo,vampire,39,7,7,,,,
10,down,Lady Zamar,Castles,9,4,7,,,,
11,up,Lwah Ndlunkulu,Eyami,20,11,6,,,,
12,up,Paul Russell,Lil Boo Thang,93,4,2,,,,
13,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",21,8,3,,,,
14,-,K-Yos,Ufunani (Radio Edit) [feat. Mthunzi],-,14,1,,,,
15,-,Drake,Slime You Out (feat. SZA),-,15,2,,,,
16,up,Jesse Clegg,Called To Hear Your Voice,19,9,9,,,,
17,down,Mi Casa,ROCK3T,6,6,13,,,,
18,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",13,11,2,,,,
19,-,Rema & Selena Gomez,Calm Down,-,3,35,,,,
20,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),10,5,16,,,,
21,down,K.O,Thatha (feat. Daliwonga),15,15,2,,,,
22,up,Jonas Brothers,Waffle House,26,2,18,,,,
23,down,Jax Jones & Calum Scott,Whistle,18,6,15,,,,
24,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),25,2,3,,,,
25,down,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,16,16,3,,,,
26,-,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),-,18,1,,,,
27,-,Julio Iglesias,My Love (duet With Stevie Wonder),-,27,1,,,,
28,-,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",-,25,4,,,,
29,up,Burna Boy,City Boys,74,29,4,,,,
30,-,Heavy-K & Ami Faku,Andikayeki,-,30,1,,,,
31,up,Doja Cat,Paint The Town Red,37,22,7,,,,
32,up,Mkhulu,50 Grand (feat. Mzulu & Duncan),75,32,2,,,,
33,down,Calvin Harris & Ellie Goulding,Miracle (Extended),24,24,5,,,,
34,up,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",98,25,7,,,,
35,-,Creedence Clearwater Revival,Proud Mary,-,35,1,,,,
36,-,Dua Lipa,Dance The Night,-,2,7,,,,
37,up,Post Malone,Chemical,100,8,9,,,,
38,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),65,12,5,,,,
39,down,Nasrene,My Best Friend Hates Me,35,11,6,,,,
40,down,Ivan Roux,Laatnag Gedagtes,28,28,2,,,,
41,-,Dwele,Find a Way,-,41,1,,,,
42,-,Rooksein,Genade Nader,-,42,1,,,,
43,down,Beyoncé,CUFF IT,32,3,53,,,,
44,up,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,51,33,7,,,,
45,-,Rihanna,Diamonds,-,18,9,,,,
46,-,Four7,J'adore (feat. Tiffany),-,46,1,,,,
47,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),44,44,3,,,,
48,-,Oufadafada,Ke Tshepile Wena (Amapiano Remix),-,23,4,,,,
49,-,Zoo Loo,Vulindlela,-,49,1,,,,
50,-,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",-,28,6,,,,
51,up,Miley Cyrus,Used To Be Young,61,5,3,,,,
52,-,Danny K,I Can't Imagine,-,52,1,,,,
53,down,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,27,27,2,,,,
54,-,Santana,Into the Night (feat. Chad Kroeger),-,54,1,,,,
55,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,23,11,,,,
56,down,Marc Dall'Anese,Geopolitical News,49,1,18,,,,
57,down,Fransien Scott,Koninkryk van Beton,2,2,2,,,,
58,-,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",-,21,14,,,,
59,down,Marno van der Merwe,Uit My Lyf,33,9,11,,,,
60,up,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,73,17,24,,,,
61,-,William Wolf,Somer,-,18,2,,,,
62,up,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,80,13,4,,,,
63,-,Shekhinah,Suited,-,24,28,,,,
64,-,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],-,15,5,,,,
65,-,Mango Groove,Hellfire,-,65,1,,,,
66,down,Stefan Jansen,Wasting Time,34,33,4,,,,
67,-,The Weeknd,Save Your Tears,-,5,21,80,2021-02-28,59,2021-03-21
68,-,Boney M.,Sunny,-,68,1,,,,
69,-,Michael Jackson,Billie Jean,-,21,8,,,,
70,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,8,34,,,,
71,-,Harry Styles,Adore You,-,3,104,24,2019-12-08,6,2020-04-19
72,-,The Searchers,Sweets for My Sweet,-,72,1,,,,
73,-,Mi Casa & Madism,ROCK3T (Madism Remix),-,18,4,,,,
74,-,AKA & Nasty C,Lemons (Lemonade),-,8,30,,,,
75,-,Laura Branigan,Gloria (Single Version),-,15,6,,,,
76,-,"KekeLingo, Mpho.Wav & Zakes Bantwini",Jeteme,-,76,1,,,,
77,-,Elton John,Crocodile Rock (Remastered),-,77,1,,,,
78,up,Ciara & Chris Brown,How We Roll,94,22,2,,,,
79,down,Selena Gomez,Single Soon,40,16,4,,,,
80,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,65,4,,,,
81,down,"The Weeknd, Playboi Carti & Madonna",Popular,47,12,13,,,,
82,-,Johnny Nash,I Can See Clearly Now,-,66,2,,,,
83,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",22,9,4,,,,
84,-,Dj Stokie,"Awukhuzeki (feat. Ommit, Sobzeen Jovies & Zinhle)",-,20,1,,,,
85,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,24,4,,,,
86,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,5,,,,
87,-,Hazell Dean,They Say It's Gonna Rain (The Zulu Mix),-,72,3,,,,
88,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,22,4,88,2020-03-22,66,2020-03-29
89,down,Appel,Diana,53,12,5,,,,
90,down,P!nk,Never Gonna Not Dance Again,63,5,41,,,,
91,-,Rubber Duc,First to Leave,-,29,2,,,,
92,down,Kylie Minogue,Padam Padam,5,2,17,,,,
93,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,21,,,,
94,-,Gang of Instrumentals,My Number One,-,91,2,,,,
95,-,Troye Sivan,Rush,-,58,1,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,35,3,,,,
97,-,Valiant Swart,Lied Van Die Langpad,-,48,2,,,,
98,-,Feargal Sharkey,A Good Heart,-,24,8,,,,
99,-,Libianca,People,-,31,14,,,,
100,-,Kygo & Whitney Houston,Higher Love,-,1,98,22,2019-10-06,20,2019-10-13
