Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,176,,,,
2,-,Fransien Scott,Koninkryk van Beton,-,2,1,,,,
3,down,Taylor Swift,Cruel Summer,2,2,9,,,,
4,up,A.D. & Sotru,Dont Stop,6,3,35,,,,
5,down,Kylie Minogue,Padam Padam,3,2,16,,,,
6,up,Mi Casa,ROCK3T,72,6,12,,,,
7,down,Luke Combs,Fast Car,5,2,10,,,,
8,down,Jamie Fine,If Anything's Left,7,7,4,,,,
9,down,Lady Zamar,Castles,4,4,6,,,,
10,up,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),20,5,15,,,,
11,up,Calvin Harris & Ellie Goulding,Miracle,23,11,12,,,,
12,up,Tyla,Water,24,1,3,,,,
13,-,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",-,11,1,,,,
14,-,Vusi Mahlasela & Louis Mhlanga,Basimanyana (Live),-,14,1,,,,
15,-,K.O,Thatha (feat. Daliwonga),-,15,1,,,,
16,up,"i☆Ris, Azumi Inoue, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, Ayana Taketatsu, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, ",Tsubasa Wo Motsumono - Not an Angel Just a Dreamer,51,16,2,,,,
17,-,Zahara,Lengoma,-,17,1,,,,
18,up,Jax Jones & Calum Scott,Whistle,42,6,14,,,,
19,down,Jesse Clegg,Called To Hear Your Voice,13,9,8,,,,
20,down,Lwah Ndlunkulu,Eyami,16,11,5,,,,
21,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",17,8,2,,,,
22,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",34,9,3,,,,
23,down,Harry Styles,Satellite,9,9,11,,,,
24,up,Calvin Harris & Ellie Goulding,Miracle (Extended),98,24,4,,,,
25,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),36,2,2,,,,
26,down,Jonas Brothers,Waffle House,8,2,17,,,,
27,-,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,-,27,1,,,,
28,-,Ivan Roux,Laatnag Gedagtes,-,28,1,,,,
29,-,Uncle Waffles & Ice Beats Slide,Peacock Revisit (feat. Sbuda Maleather),-,29,1,,,,
30,-,Cher,The Shoop Shoop Song (It's In His Kiss),-,30,6,,,,
31,-,Masego,Say You Want Me,-,31,1,,,,
32,-,Beyoncé,CUFF IT,-,3,52,,,,
33,down,Marno van der Merwe,Uit My Lyf,30,9,10,,,,
34,down,Stefan Jansen,Wasting Time,33,33,3,,,,
35,down,Nasrene,My Best Friend Hates Me,11,11,5,,,,
36,up,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),56,18,4,,,,
37,down,Doja Cat,Paint The Town Red,22,22,6,,,,
38,-,Jon Secada,Just Another Day,-,12,14,,,,
39,up,Olivia Rodrigo,vampire,70,7,6,,,,
40,up,Selena Gomez,Single Soon,53,16,3,,,,
41,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,24,1,,,,
42,down,Jax Jones & Fireboy DML,Me and My Guitar,25,25,3,,,,
43,-,Stephan Visagie & Henri Alant,Vergeet My Hier,-,43,4,,,,
44,up,Cassper Nyovest,018 (feat. Maglera Doe Boy),78,44,2,,,,
45,-,Jamali,Knowing Me Knowing You,-,27,3,,,,
46,up,Loreen,Tattoo,54,9,18,,,,
47,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,12,12,,,,
48,-,Eric Carmen,Hungry Eyes,-,19,6,,,,
49,-,Marc Dall'Anese,Geopolitical News,-,1,17,,,,
50,-,Coco Jones,Double Back,-,50,1,,,,
51,-,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,-,33,6,,,,
52,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,41,7,,,,
53,down,Appel,Diana,12,12,4,,,,
54,-,Lionel Richie,Dancing On the Ceiling,-,14,17,,,,
55,-,"Major League DJz, Elaine & Yumbs",All Night Long,-,30,5,,,,
56,-,The Moody Blues,I Know You're Out There Somewhere,-,32,7,,,,
57,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,94,,,,
58,-,Johnny Clegg & Savuka,Great Heart,-,9,23,,,,
59,-,Christia Visser,Kaapse Blou,-,48,3,,,,
60,-,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,-,60,1,,,,
61,down,Miley Cyrus,Used To Be Young,26,5,2,,,,
62,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,37,9,,,,
63,down,P!nk,Never Gonna Not Dance Again,39,5,40,,,,
64,-,Chris Rea,Lucky Day,-,64,1,,,,
65,-,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),-,12,4,,,,
66,-,Nik Kershaw,Wouldn't It Be Good,-,28,3,,,,
67,-,Anton Goosen,Boy Van Die Suburbs,-,67,1,,,,
68,down,Post Malone,Overdrive,27,25,5,,,,
69,-,J'Something,Not Alone,-,69,2,,,,
70,-,Belinda Carlisle,Heaven Is a Place On Earth,-,42,5,,,,
71,-,TimTaj,Sports Motivation (30 Sec),-,19,3,,,,
72,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,72,1,,,,
73,-,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,-,17,23,,,,
74,-,Burna Boy,City Boys,-,29,3,,,,
75,-,Mkhulu,50 Grand (feat. Mzulu & Duncan),-,32,1,,,,
76,-,Lloyiso,You're So You,-,43,1,,,,
77,-,ABBA,Dancing Queen,-,22,15,,,,
78,down,Riana Nel,Wat nou?,38,17,6,,,,
79,-,Sunset Sweatshop,Coming Along,-,26,34,,,,
80,-,"Fezeka Dlamini, Nomfundo Moh & Naledi Aphiwe",Uyangijabulisa,-,13,3,,,,
81,down,Majozi,I'll Be There,35,35,3,,,,
82,-,Wendy Oldfield,Miracle,-,82,1,,,,
83,-,Will Linley,Tough (The Girls Song),-,68,1,,,,
84,-,Willie en Natasha,Ons Dien 'n God Wat Lewe,-,84,1,,,,
85,-,Dennis East,"Dammit, I Love You",-,85,1,,,,
86,-,Adele,Easy On Me,-,1,47,,,,
87,-,K.O,SETE (feat. Young Stunna & Blxckie),-,2,43,,,,
88,down,Ellie Goulding,Like A Saviour,58,29,9,,,,
89,-,Usher,Boyfriend,-,71,2,,,,
90,down,Miley Cyrus,Flowers,37,1,37,,,,
91,down,Miley Cyrus,Jaded,15,2,12,,,,
92,-,crowley.Exe,Most Beautiful Girl in the World,-,31,3,,,,
93,-,Paul Russell,Lil Boo Thang,-,4,1,,,,
94,-,Ciara & Chris Brown,How We Roll,-,22,1,,,,
95,-,Brendan Peyper,Moegdans,-,76,1,,,,
96,-,OneRepublic,RUNAWAY,-,45,2,,,,
97,-,K-Ci & JoJo,All My Life,-,15,5,,,,
98,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",62,25,6,,,,
99,down,Ross Learmonth,Young,29,16,10,,,,
100,down,Post Malone,Chemical,66,8,8,,,,
