Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,2,1,77,,,,
2,up,Adele,Easy On Me,4,1,4,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,10,,,,
4,up,Kenny,Mohau Wa Modimo,6,2,9,,,,
5,up,Timothy James Wills,Pop Tops,5,1,101,,,,
6,up,The Weeknd,Take My Breath,7,3,7,,,,
7,up,Saint Ali,Oaths and Bonds,14,2,45,,,,
8,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),10,2,66,,,,
9,up,Coldplay,Higher Power,75,4,20,46,2021-05-16,46,2021-05-16
10,up,Infraction,Training Day,43,8,2,,,,
11,up,Bensound,Inspire,35,1,10,,,,
12,-,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),-,12,1,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),56,11,9,,,,
14,down,Ed Sheeran,Bad Habits,11,1,18,,,,
15,-,Just Slick,Intro (feat. Karlz),-,15,3,,,,
16,up,Lloyiso,Seasons,36,16,3,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,41,17,4,,,,
18,up,Maroon 5,Lost,25,11,8,,,,
19,up,Matthew Mole,I'm With You,30,19,15,,,,
20,-,Jeremy Loops,'Til I Found You,-,6,34,,,,
21,down,Shekhinah,Questions,9,9,15,,,,
22,-,Deborah Henson-Conant,The Nightingale,-,9,2,,,,
23,up,bbno$,edamame (feat. Rich Brian),85,23,2,,,,
24,-,Feargal Sharkey,A Good Heart,-,24,1,,,,
25,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,7,1,,,,
26,-,Imagine Dragons,Monday,-,26,1,,,,
27,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),22,3,5,,,,
28,-,Lips,Hajar Jahanam,-,8,41,,,,
29,down,Symphonia,Kaapse Draai,12,12,2,,,,
30,up,Zakes Bantwini & Kasango,Osama,39,11,5,,,,
31,down,Becky Hill & Topic,My Heart Goes (La Di Da),20,5,5,,,,
32,-,Arno Carstens,Hole Heart,-,32,1,,,,
33,up,Ad Vanderveen,Start a New Life (live),48,9,7,,,,
34,down,Coldplay X BTS,My Universe,23,20,5,,,,
35,down,The Kid LAROI & Justin Bieber,Stay,21,5,14,,,,
36,-,Soné,Vergeet Om My Te Vergeet,-,36,1,,,,
37,up,Jeremy Loops,Postcards,67,5,17,,,,
38,-,Justin Bieber,Ghost,-,2,1,62,2021-03-28,62,2021-03-28
39,down,Mi Casa & YOUNOTUS,Chucks,28,11,18,,,,
40,up,Pitbull,Timber (feat. Ke$ha),49,10,5,,,,
41,up,Patricia Lewis,Hello Hello Ek Het Jou Gemis,52,41,2,,,,
42,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,45,,,,
43,down,John Barry,Opening Titles Medley: James Bond Is Back/From Russia With Love/James Bond Theme,8,5,13,,,,
44,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),18,6,25,,,,
45,-,The Shadows,Stand Up Like a Man,-,45,1,,,,
46,-,Various Artists,Burn Out,-,17,25,,,,
47,down,Ed Sheeran,Shivers,17,2,4,,,,
48,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),19,19,5,,,,
49,-,Bert Kaempfert and His Orchestra,Wear a Smile,-,14,28,,,,
50,up,Ayanda Ntanzi,Basuka/Ulungile (Live),60,21,2,,,,
51,-,Lady Zamar,Collide,-,21,18,,,,
52,-,Nadia Vorster & Alba,You and Me,-,52,1,,,,
53,down,OneRepublic,Love Runs Out,15,7,11,,,,
54,-,Rocco De Villiers,Escape from Ordinary Life,-,5,22,,,,
55,-,Skillz,Emazwen (feat. Nkosazana & TNS),-,55,1,,,,
56,-,Wild Cherry,Play That Funky Music,-,56,1,,,,
57,down,Ava Max,EveryTime I Cry,53,22,10,,,,
58,up,Sunset Sweatshop,Aye,94,7,24,,,,
59,-,Bonnie Raitt,I Can't Make You Love Me,-,59,1,,,,
60,-,Mariah Carey,Someday,-,60,1,,,,
61,-,Survivor,Eye of the Tiger,-,25,3,,,,
62,-,Bassie,Ngiyazifela (feat. Tyler ICU & KayGee The Vibe),-,62,1,,,,
63,-,Vangelis,Conquest of Paradise,-,31,1,,,,
64,down,Jason Derulo,Acapulco,26,5,3,,,,
65,-,Mary Mary,Shackles (Praise You),-,46,1,,,,
66,-,Sjava,Umcebo,-,66,1,,,,
67,-,Alison Moyet,Is This Love? (Remastered),-,67,2,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,3,22,6,2021-03-14,2,2021-05-09
69,-,Espinas,Que Son,-,69,1,,,,
70,-,Martin Bester,Lilly,-,29,9,,,,
71,-,Danny K,Hurts So Bad,-,31,3,,,,
72,-,Wet Wet Wet,Love Is All Around,-,16,5,,,,
73,down,Jason Derulo,Take You Dancing,51,5,37,71,2020-08-23,16,2021-01-17
74,-,KC and the Sunshine Band,That's the Way (I Like It),-,74,1,,,,
75,-,Reën,Stof,-,75,1,,,,
76,-,Europe,The Final Countdown (Single Version),-,57,1,,,,
77,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,4,,,,
78,down,Amore,Wys My Jou Hart (Ek Wys Jou Myne),73,73,2,,,,
79,-,Olivia Rodrigo,good 4 u,-,30,1,,,,
80,-,Yanga Chief,Ntoni Na (feat. Blxckie & 25K),-,80,1,,,,
81,-,Leona Lewis,Bleeding Love,-,63,1,,,,
82,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,82,1,,,,
83,-,Supertramp,The Logical Song,-,49,1,,,,
84,-,Train,"Hey, Soul Sister",-,71,2,,,,
85,-,Simmy,Lashona Ilanga,-,85,1,,,,
86,down,Imagine Dragons,Follow You,32,2,22,,,,
87,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,46,23,5,,,,
88,-,Skye Wanda,Surviva,-,54,1,,,,
89,-,Richard Marx,Right Here Waiting,-,19,1,,,,
90,-,ABBA,Dancing Queen,-,22,4,,,,
91,-,The O'Jays,Love Train,-,91,1,,,,
92,-,"Earth, Wind & Fire",You Want My Love (feat. Lucky Daye),-,92,1,,,,
93,down,Yooda,Jye Channel 21 News(Skit 1),71,4,73,,,,
94,-,Rod Thomas,Funbags,-,47,1,,,,
95,-,Phil Weeks,When House Was House,-,95,1,,,,
96,-,Elton John & Kiki Dee,Don't Go Breaking My Heart,-,65,1,,,,
97,-,Camila Cabello,Don't Go Yet,-,6,1,,,,
98,-,Annie Lennox,Walking On Broken Glass,-,98,1,,,,
99,down,Young Stunna,Adiwele (feat. Kabza De Small),83,10,2,,,,
100,-,Annie Lennox,Little Bird,-,38,3,,,,
