Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bensound,Inspire,1,1,3,,,,
2,up,Sam Scola,Stop the Kids from Smoking,2,1,53,,,,
3,up,Bobby van Jaarsveld,Net 'n Man,4,1,23,,,,
4,up,Saint Ali,Oaths and Bonds,6,2,21,,,,
5,up,Ava Max,My Head & My Heart,8,2,15,74,2021-02-21,12,2021-03-21
6,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,4,7,,,,
7,down,The Weeknd,Save Your Tears,3,2,19,80,2020-03-22,1,2021-03-21
8,up,Lips,Hajar Jahanam,20,8,24,,,,
9,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),23,8,10,,,,
10,up,Mi Casa,Mamela,11,3,24,,,,
11,-,Audiolounge,Live Your Life Happy,-,11,17,,,,
12,-,"Joel Corry, RAYE & David Guetta",BED,-,3,7,90,2021-04-04,42,2021-04-18
13,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),29,2,42,,,,
14,-,Jethro Tait & Craig Lucas,Weirdo,-,9,8,,,,
15,down,Jeremy Loops,'Til I Found You,7,6,25,,,,
16,-,Kelly Khumalo,Empini,-,16,14,,,,
17,up,Sidewalk Prophets,Nothing's Gonna Stop Us,18,10,26,,,,
18,up,Matthew Mole,Let Me,24,4,69,,,,
19,up,Harry Styles,Watermelon Sugar,71,3,59,85,2019-11-17,2,2020-08-23
20,up,Jabu Khanyile & Bayete,Sponky Ponky,66,8,2,,,,
21,up,Klingande & Wrabel,Big Love,44,21,3,,,,
22,-,Inner Circle,Bad Boys (Theme from COPS),-,22,1,,,,
23,up,Post Malone,Circles,65,2,82,2,2019-10-06,2,2019-10-06
24,down,5 Seconds of Summer,Old Me,15,15,34,,,,
25,-,New Hero,Smiling,-,15,2,,,,
26,down,Timothy James Wills,Pop Tops,5,1,80,,,,
27,-,Sam Fischer & Demi Lovato,What Other People Say,-,13,9,,,,
28,-,Miley Cyrus,Track Thirteen,-,25,7,,,,
29,-,Katy Perry,Never Worn White,-,13,10,53,2020-03-08,53,2020-03-08
30,up,Harry Styles,Adore You,35,3,66,24,2019-12-08,6,2020-04-19
31,-,Majozi,Falling,-,28,13,,,,
32,-,Citokid,Life Is Good,-,28,24,,,,
33,down,Jonas Brothers,X (feat. KAROL G),32,32,17,78,2020-06-21,78,2020-06-21
34,-,Tiësto,The Business,-,34,1,52,2021-01-03,18,2021-04-04
35,down,Justin Bieber,Anyone,13,5,14,5,2021-01-10,5,2021-01-10
36,up,BTS,Dynamite,97,5,36,96,2020-08-23,2,2020-08-30
37,-,Olivia Rodrigo,drivers license,-,6,7,63,2021-03-28,46,2021-04-18
38,-,Brenda Fassie,Weekend Special,-,22,12,,,,
39,-,The Kiffness,Lose You (feat. Amanda Faku),-,39,1,,,,
40,-,Karen Zoid,Feel Good (feat. Lira) [Live],-,26,1,,,,
41,-,Katy Perry,Daisies,-,37,10,48,2020-05-24,48,2020-05-24
42,-,Dua Lipa,Levitating (feat. DaBaby),-,23,14,93,2020-10-25,3,2021-05-16
43,-,Marshmello & Halsey,Be Kind,-,7,33,50,2020-05-03,29,2020-05-17
44,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,17,1,89,2021-04-04,78,2021-04-11
45,-,Elandré,Waar Die Wind My Waai,-,27,1,,,,
46,-,Elandré,Binne & Buite,-,21,7,,,,
47,-,New Edition,Candy Girl,-,47,1,,,,
48,-,Andriëtte,Sewe Oseane,-,9,1,,,,
49,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],33,10,10,,,,
50,-,Samuel E. Wright,Under the Sea (From Disney's ''the Little Mermaid''),-,50,1,,,,
51,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],26,21,4,72,2021-03-07,18,2021-05-16
52,-,Zonke Dikana,Tonight,-,10,2,,,,
53,-,Queen,Bohemian Rhapsody,-,53,1,,,,
54,down,Martin Garrix,Drown (feat. Clinton Kane),47,24,23,,,,
55,-,eVOID,Shadows,-,55,1,,,,
56,-,Nasty C & Ari Lennox,Black And White,-,10,4,,,,
57,down,Sjava,Linda,14,6,29,,,,
58,-,Gnarls Barkley,Crazy,-,11,3,,,,
59,down,George Ezra,Shotgun,30,12,49,,,,
60,-,Jason Derulo,Lifestyle (feat. Adam Levine),-,14,7,,,,
61,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,21,5,,,,
62,down,Kygo & Whitney Houston,Higher Love,27,1,75,22,2019-10-06,20,2019-10-13
63,-,Matthew Mole & Francois van Coke,Fall,-,13,13,,,,
64,-,AShamaluevMusic,Adventure,-,29,6,,,,
65,up,Lady Gaga,Stupid Love,70,2,24,28,2020-03-01,8,2020-03-08
66,down,24kGoldn,Mood (feat. iann dior),40,38,5,33,2020-08-23,1,2020-10-11
67,-,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),-,6,6,,,,
68,-,George Michael,Careless Whisper,-,50,3,,,,
69,-,Lauv,Modern Loneliness,-,22,21,,,,
70,-,Tears for Fears,Everybody Wants To Rule the World,-,21,5,,,,
71,-,Train,"Hey, Soul Sister",-,71,1,,,,
72,-,Refentse,Stormnag,-,35,10,,,,
73,-,Olivia Pitts,Deja Vu,-,73,1,,,,
74,-,Dionne Warwick,Trains and Boats and Planes,-,44,1,,,,
75,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,6,2,,,,
76,down,The Weeknd,Blinding Lights,54,1,56,94,2019-12-01,1,2020-03-01
77,-,Dua Lipa,Don't Start Now,-,4,38,19,2019-11-03,3,2020-01-05
78,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),63,60,7,,,,
79,-,Martin Bester,Anders,-,50,3,,,,
80,-,Ellie Goulding,Power,-,32,6,,,,
81,-,Wizkid,Essence,-,26,2,,,,
82,-,SAINt JHN,Roses (Imanbek Remix),-,60,5,97,2020-01-12,7,2020-05-10
83,-,Beatenberg,Rafael,-,25,11,,,,
84,-,Jethro Tait,Dreams,-,5,33,,,,
85,-,DJ Zinhle,Colours (feat. Tamara Dey),-,32,17,,,,
86,-,Jeremy Loops,Mortal Man,-,2,33,,,,
87,-,"Zedd, Maren Morris & Grey",The Middle,-,15,6,,,,
88,down,Marco Basson,Ghost Town,67,20,15,,,,
89,-,Lonestar,Amazed,-,2,4,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,4,38,1,2019-10-06,1,2019-10-06
91,down,Lee Cole,Pink Dragons,49,2,40,,,,
92,-,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],-,1,15,,,,
93,-,DJ Kent,Love You Still (feat. Dominic Neill),-,51,3,,,,
94,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,9,3,76,2021-04-25,2,2021-05-02
95,-,Taylor Swift,You Need To Calm Down,-,2,31,44,2019-10-06,44,2019-10-06
96,-,Miley Cyrus,Midnight Sky,-,3,36,14,2020-08-23,12,2020-10-25
97,-,Mi Casa,Jika,-,27,2,,,,
98,down,Roan Ash,If I Ever Saw Heaven,85,24,14,,,,
99,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,19,6,55,2019-10-27,43,2019-11-03
100,down,Gangs of Ballet,Follow,64,64,2,,,,
