Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,0,,,,
2,up,Sam Smith,How Do You Sleep?,2,2,0,8,2019-10-06,6,2019-10-13
3,up,Taylor Swift,You Need To Calm Down,6,2,0,44,2019-10-06,44,2019-10-06
4,up,Black Coffee & Usher,LaLaLa,12,4,0,,,,
5,down,Kygo & Whitney Houston,Higher Love,4,1,0,22,2019-10-06,20,2019-10-13
6,up,Post Malone,Circles,9,2,0,2,2019-10-06,2,2019-10-06
7,-,Jess Glynne,I'll Be There,-,3,0,,,,
8,up,Shawn Mendes & Camila Cabello,Señorita,10,4,0,1,2019-10-06,1,2019-10-06
9,up,One Direction,Story of My Life (Live X Factor Performance),67,9,0,,,,
10,up,Imagine Dragons,Bad Liar,13,2,0,,,,
11,up,Craig Lucas,Anti-Sociable,37,11,0,,,,
12,up,Jonas Brothers,Only Human,22,4,0,42,2019-10-06,27,2019-11-03
13,up,Katy Perry,Never Really Over,34,2,0,79,2019-10-06,79,2019-10-06
14,-,AKA,"Baddest (feat. Burna Boy, Khuli Chana & Yanga)",-,14,0,,,,
15,-,Ndlovu Youth Choir & Wouter Kellerman,Shape of You,-,15,0,,,,
16,up,Maroon 5,Memories,58,1,0,36,2019-10-06,2,2019-11-17
17,up,Timothy James Wills,Pop Tops,17,1,0,,,,
18,up,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),38,4,0,,,,
19,up,Matthew Mole,Let Me,27,4,0,,,,
20,-,Macroform,Simplicity,-,20,0,,,,
21,up,Normani,Motivation,29,13,0,79,2019-10-06,77,2019-10-13
22,up,Dave Grusin,Mountain Dance,28,22,0,,,,
23,-,Leon Schuster,Hie' Kommie Bokke,-,13,0,,,,
24,down,The Chainsmokers & Coldplay,Something Just Like This,11,11,0,,,,
25,up,DJ Khaled,Just Us (feat. SZA),40,6,0,,,,
26,-,Orangotang,Stand as One (feat. Thulani Zwane),-,26,0,,,,
27,down,Beyoncé,Formation,20,15,0,,,,
28,down,Peter Gabriel,The Feeling Begins,21,17,0,,,,
29,-,Risky Business,Risky Business,-,29,0,,,,
30,-,Lebo Mathosa,I Love Music,-,18,0,,,,
31,up,Maslow's Basement,Thunder,42,14,0,,,,
32,-,John Legend & BloodPop®,A Good Night,-,13,0,,,,
33,down,George Ezra,Shotgun,23,12,0,,,,
34,-,Johnny Clegg & Savuka,Great Heart,-,34,0,,,,
35,up,EdKara,"Brown Skin Girl (Originally Performed by Beyoncé, SAINt JHN, WizKid feat. Blue Ivy Carter) [Karaoke No Guide Melody Version]",59,21,0,,,,
36,up,Jesse Clegg,Let It Burn,79,11,0,,,,
37,up,The Kiffness,Sugarman (feat. Mathew Gold),39,16,0,,,,
38,-,GoldFish,Moonwalk Away,-,38,0,,,,
39,-,Ntando,Nono,-,39,0,,,,
40,-,Juluka,Impi,-,40,0,,,,
41,-,Alessia Cara,Growing Pains,-,22,0,,,,
42,up,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",53,7,0,,,,
43,-,Lady Zamar,Sharp Shooter,-,43,0,,,,
44,-,Vicky Sampson,Afrikan Dream,-,30,0,,,,
45,-,Loyiso,Ndimbonile (feat. Sands),-,45,0,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,30,14,0,71,2019-10-06,65,2019-10-27
47,-,Björn Eriksson,"Where Are You Heading, Tumbleweed?",-,47,0,,,,
48,down,Marshmello & Bastille,Happier,43,10,0,74,2019-10-06,74,2019-10-06
49,-,Panic! At the Disco,High Hopes (White Panda Remix),-,20,0,,,,
50,up,Dewald Wasserfall,So Sterk Soos 'n Vrou,84,45,0,,,,
51,-,Demi Lovato,Sorry Not Sorry,-,31,0,,,,
52,-,Leah,Volmaan,-,52,0,,,,
53,-,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],-,27,0,,,,
54,-,Dua Lipa,New Rules,-,31,0,,,,
55,down,Ellie Goulding & Juice WRLD,Hate Me,14,12,0,69,2019-10-27,47,2019-12-15
56,up,Lewis Capaldi,Someone You Loved,89,12,0,4,2019-10-06,4,2019-10-06
57,down,Ellie Goulding,Sixteen,47,7,0,,,,
58,-,Jeremy Loops,What Would I Know,-,9,0,,,,
59,up,Riana Nel,Hou Die Hemel Oop,62,13,0,,,,
60,-,Mono T,Hello Summer (feat. LeVuvu),-,60,0,,,,
61,down,Sam Smith & Normani,Dancing with a Stranger,60,30,0,51,2019-10-06,51,2019-10-06
62,-,Jay Rock,WIN (Remix) [feat. Snoop Dogg],-,62,0,,,,
63,up,ILLMU,Chippokena Ore No Uta,90,31,0,,,,
64,-,Siphokazi,Ngeke Balunge,-,64,0,,,,
65,up,Sunset Sweatshop,Coming Along,73,26,0,,,,
66,-,Bryan Adams,Cuts Like a Knife (Live),-,66,0,,,,
67,down,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",36,2,0,,,,
68,-,Johnny Clegg & Juluka,Impi,-,19,0,,,,
69,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,22,0,,,,
70,-,Regi,Where Did You Go (Summer Love),-,40,0,,,,
71,-,Craig Lucas,Hearts Exposed,-,47,0,,,,
72,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,22,0,21,2019-10-06,9,2019-10-13
73,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,38,0,,,,
74,-,Kylie Minogue,Spinning Around,-,74,0,,,,
75,up,Beatenberg,Rafael,100,25,0,,,,
76,-,MarcAlex,Quick Quick,-,18,0,,,,
77,-,Camila Cabello,Shameless,-,16,0,,,,
78,-,Outkast,Ms. Jackson,-,78,0,,,,
79,-,Ginspiraxion,Going Home (feat. Dj Thakzin & Leko M),-,79,0,,,,
80,-,Lighthouse Family,(I Wish I Knew How It Would Feel to Be) Free / One,-,80,0,,,,
81,down,Alessia Cara,Rooting for You,25,18,0,,,,
82,down,DJ Tira,Thank You Mr DJ (feat. Joocy),51,19,0,,,,
83,-,Bryan Adams,Summer Of '69,-,61,0,,,,
84,-,Bok van Blerk,Was,-,24,0,,,,
85,-,DJ Maphorisa x Kabza De Small,Amantombazane (feat. Samthing Soweto & Mfr Souls),-,23,0,,,,
86,down,Post Malone,Goodbyes (feat. Young Thug),19,12,0,10,2019-10-06,10,2019-10-06
87,-,PJ Powers,World in Union (Feat. Ladysmith Black Mambazo),-,66,0,,,,
88,-,Ami Faku,Love Drunk (Audio),-,15,0,,,,
89,down,Elandré,Tussen Die Lakens,75,28,0,,,,
90,-,Roan Ash,If I Ever Saw Heaven,-,24,0,,,,
91,down,Halsey,Without Me,46,28,0,33,2019-10-06,29,2019-10-27
92,down,Jonas Brothers,Sucker,44,12,0,32,2019-10-06,32,2019-10-06
93,-,Chris Brown,Red,-,18,0,,,,
94,-,Paul Simon,Take Me to the Mardi Gras,-,94,0,,,,
95,up,Sun-El Musician & Ami Faku,Into Ingawe,95,32,0,,,,
96,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Dom Kelly & Nicholas Daniel","Solomon, Act III: The Arrival of the Queen of Sheba",-,96,0,,,,
97,-,Travis Scott,HIGHEST IN THE ROOM,-,97,0,35,2019-10-06,2,2019-10-13
98,down,Jay & Eytan,The Hollywood Hills Have Eyes: Ass to Ass Guy,80,59,0,,,,
99,-,Christia Visser,Die Deur,-,99,0,,,,
100,-,Tasché,Die Een,-,85,0,,,,
