Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,60,,,,
2,up,Imagine Dragons,Follow You,16,2,5,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),13,2,49,,,,
4,up,Ray Dylan,Wanneer Laas,20,4,3,,,,
5,-,Luther Vandross,Now That I Have You,-,5,3,,,,
6,-,Sankomota,Now or Never,-,6,2,,,,
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,6,3,9,6,2021-03-14,2,2021-05-09
8,down,Saint Ali,Oaths and Bonds,2,2,28,,,,
9,-,Whitney Houston,Million Dollar Bill,-,9,1,,,,
10,up,Bishmanrock,Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick Tick,11,3,4,,,,
11,down,Coldplay,Higher Power,8,4,3,46,2021-05-16,46,2021-05-16
12,up,Bad Head,Ed Sheeran,22,12,3,,,,
13,-,Johnny Clegg & Savuka,Asimbonanga (Mandela),-,13,1,,,,
14,-,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),-,6,9,,,,
15,-,Sting,Fragile,-,15,1,,,,
16,up,Olivia Rodrigo,deja vu,64,12,3,17,2021-04-11,16,2021-04-18
17,up,Sidewalk Prophets,Nothing's Gonna Stop Us,61,10,33,,,,
18,up,Mi Casa & YOUNOTUS,Chucks,18,11,2,,,,
19,-,Chicco Twala,Mama I'm Sorry,-,19,1,,,,
20,up,Janie Bay,My Lief (feat. Majozi & Early B),69,20,3,,,,
21,down,Ava Max,My Head & My Heart,15,2,22,74,2021-02-21,12,2021-03-21
22,-,Sam Smith,Track 11,-,22,16,37,2020-04-19,37,2020-04-19
23,up,Audiolounge,Live Your Life Happy,31,11,24,,,,
24,down,Anne-Marie & Niall Horan,Our Song,7,3,3,,,,
25,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,8,,,,
26,-,Justin Bieber,Anyone,-,5,18,5,2021-01-10,5,2021-01-10
27,up,Elandré,Waar Die Wind My Waai,55,27,6,,,,
28,down,Bobby van Jaarsveld,Net 'n Man,10,1,28,,,,
29,down,Olivia Rodrigo,good 4 u,26,19,2,,,,
30,-,Maroon 5,This Love,-,30,1,,,,
31,-,Avicii,The Days,-,31,1,,,,
32,-,The Amalgamates,Where the Streets Have No Name,-,32,1,,,,
33,up,Michael Jackson,Heal the World,62,6,20,,,,
34,-,Andra Day,Rise Up,-,34,2,63,2020-04-05,63,2020-04-05
35,-,Tamia,Never Gonna Let You Go,-,35,1,,,,
36,-,Whitney Houston,Million Dollar Bill (Frankie Knuckles Club Mix),-,36,1,,,,
37,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),12,8,17,,,,
38,up,Lee Cole,"Honey, Let Me In",83,28,4,,,,
39,-,The Black Eyed Peas,Where Is the Love?,-,5,20,,,,
40,down,Jethro Tait & Craig Lucas,Weirdo,28,9,15,,,,
41,-,Selena Gomez,Rare,-,9,28,96,2020-01-12,13,2020-01-19
42,-,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],-,1,19,,,,
43,down,"Joel Corry, RAYE & David Guetta",BED,4,3,14,90,2021-04-04,42,2021-04-18
44,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,37,3,56,2021-03-21,1,2021-03-28
45,-,Ed Sheeran,Bad Habits,-,1,1,,,,
46,-,Luke Richards,Look to the Stars,-,11,1,,,,
47,down,Justin Bieber,Hold On,14,11,3,11,2021-03-14,7,2021-03-28
48,down,Sam Smith,Diamonds,37,2,38,51,2020-09-27,18,2020-11-15
49,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,17,17,5,89,2021-04-04,78,2021-04-11
50,-,The 942's,We Are The Voice,-,24,3,,,,
51,-,Tshepo Tshola,Nonyana,-,51,1,,,,
52,-,Melanie C & Bryan Adams,When You're Gone (Live),-,52,1,,,,
53,-,MarcAlex,Boys Be Boys,-,53,1,,,,
54,up,George Ezra,Shotgun,96,12,55,,,,
55,-,Rick Astley,Never Gonna Give You Up,-,20,5,,,,
56,-,Arno Carstens,Another Universe,-,18,4,,,,
57,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],32,10,17,,,,
58,-,Katy Perry,Roar,-,20,16,,,,
59,-,Savuka & Johnny Clegg,Asimbonanga (Mandela),-,30,4,,,,
60,-,Madonna,American Pie,-,60,1,,,,
61,down,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),33,17,2,,,,
62,-,Les Wanyika,Sina Makosa,-,62,1,,,,
63,-,Stimela,Phinda Mzala (Whispers in the Deep (Live),-,16,3,,,,
64,-,Eric Clapton,Tears In Heaven,-,64,2,,,,
65,down,Post Malone,Circles,39,2,89,2,2019-10-06,2,2019-10-06
66,up,5 Seconds of Summer,Old Me,68,15,41,,,,
67,up,BTS,Butter,74,16,5,,,,
68,-,Tsepo Tshola,Shine Your Light,-,7,2,,,,
69,-,Sankomota,Papa,-,58,2,,,,
70,-,One Direction,Little Things,-,66,2,,,,
71,-,Sankomota,Stop the War,-,71,1,,,,
72,-,Paul Hanmer,Chef's Groove,-,5,16,,,,
73,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,9,10,76,2021-04-25,2,2021-05-02
74,up,Olivia Holt,Do You Miss Me,78,26,4,,,,
75,-,Janet Jackson,Whoops Now,-,55,1,,,,
76,-,Taylor Swift,willow,-,17,11,73,2020-12-13,2,2020-12-20
77,-,Various Artists,Burn Out,-,17,23,,,,
78,down,Beatenberg,Southern Suburbs,60,5,2,,,,
79,-,John Legend,Bigger Love,-,73,2,,,,
80,-,Whitney Houston,Lover for Life,-,80,1,,,,
81,-,Michael Jackson,Billie Jean (Single Version),-,59,2,,,,
82,down,Jason Derulo,Take You Dancing,65,5,30,71,2020-08-23,16,2021-01-17
83,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,32,75,2020-05-24,1,2020-05-31
84,-,Jimmy Dludlu,Africa Africa (feat. BeBe Winans),-,37,2,,,,
85,-,Julio Iglesias,Fragile (Lead Guitar and Background Vocals By Sting),-,85,1,,,,
86,-,Thandiswa Mazwai,Nizalwa Ngobani? (Live),-,45,3,,,,
87,-,Hugh Masekela,Khauleza (Live),-,87,1,,,,
88,-,Harry Styles,Adore You,-,3,72,24,2019-12-08,6,2020-04-19
89,down,Camino,Burning Fire,30,26,3,,,,
90,down,Martin Bester,Lilly,29,29,2,,,,
91,down,New Hero,Smiling,44,15,9,,,,
92,-,Bert Kaempfert and His Orchestra,A Swingin' Safari,-,92,1,,,,
93,down,Marshmello & Bastille,Happier,70,10,14,74,2019-10-06,74,2019-10-06
94,-,Lee Cole,Pink Dragons,-,2,43,,,,
95,-,Shekhinah,Different (feat. Mariechan),-,71,6,,,,
96,-,"ATB, Topic & A7S",Your Love (9PM),-,27,4,89,2021-02-21,25,2021-04-04
97,-,Maroon 5,Memories,-,1,54,36,2019-10-06,2,2019-11-17
98,down,Sam Fischer & Demi Lovato,What Other People Say,67,13,15,,,,
99,-,Diana Ross,Upside Down,-,91,2,,,,
100,-,Timothy James Wills,Pop Tops,-,1,84,,,,
