Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,3,1,85,,,,
2,down,Adele,Easy On Me,1,1,12,,,,
3,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),6,2,74,,,,
4,up,Dardust,Sturm I: Fear,23,3,10,,,,
5,up,Ed Sheeran,Shivers,16,2,12,,,,
6,-,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),-,6,31,,,,
7,up,09/17/2021,This Town (feat. Ladysmith Black Mambazo),8,3,13,,,,
8,up,Jason Derulo,Acapulco,22,5,11,,,,
9,up,The Weeknd,Take My Breath,13,3,15,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),93,2,18,,,,
11,up,Coldplay,Higher Power,18,4,28,46,2021-05-16,46,2021-05-16
12,up,Becky Hill & Topic,My Heart Goes (La Di Da),12,5,13,,,,
13,-,The Waiting World,Fairy Lights,-,1,4,,,,
14,up,Whitney Houston & Clean Bandit,How Will I Know,15,14,4,,,,
15,-,Psicoemoción,Música Inspiradora,-,15,1,,,,
16,-,Bensound,Inspire,-,1,13,,,,
17,up,Lloyiso,Seasons,19,16,9,,,,
18,down,Ad Vanderveen,Start a New Life (live),9,9,13,,,,
19,down,Ed Sheeran,Bad Habits,4,1,26,,,,
20,-,Blake Neely,Main Title Theme (The Mentalist) [Extended Version],-,20,1,,,,
21,up,Post Malone & The Weeknd,One Right Now,75,20,4,,,,
22,-,アヴィーチー,Wake Me Up,-,6,3,,,,
23,down,Onbeskaamd Kids,Ek Wil Gereed Wees,14,11,2,,,,
24,-,Mi Casa & YOUNOTUS,Chucks,-,11,23,,,,
25,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,25,1,,,,
26,-,"Colin Anthony Flynn, Sample Magic & David Felton",Sunkissed,-,24,30,,,,
27,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,7,9,,,,
28,-,Harry Styles,Adore You,-,3,87,24,2019-12-08,6,2020-04-19
29,down,Jeremy Loops,Postcards,17,5,23,,,,
30,-,The Black Eyed Peas,Where Is the Love?,-,5,26,,,,
31,-,Lil Nas X,THATS WHAT I WANT,-,31,3,,,,
32,-,Jesse Clegg,Waiting on the Outcome,-,15,6,,,,
33,down,Beatenberg,Beauty Like a Tightened Bow,5,5,4,,,,
34,-,Imagine Dragons,Follow You,-,2,23,,,,
35,-,The Weeknd,Save Your Tears,-,5,9,80,2021-02-28,59,2021-03-21
36,-,James Deacon,Rain on Me,-,17,15,,,,
37,-,Ballyhoo,Man on the Moon,-,37,1,,,,
38,up,Craig Lucas,Happy,73,5,46,,,,
39,down,Dean Lewis,Looks Like Me,28,12,3,,,,
40,-,Racey,Some Girls,-,40,1,,,,
41,-,Queen,Who Wants to Live Forever (2011 Remaster),-,15,1,,,,
42,-,Mike + The Mechanics,The Living Years,-,42,2,,,,
43,-,Doja Cat,Woman,-,11,4,,,,
44,-,ContiMusic,I Can (Motivational Royalty Free Music),-,44,1,,,,
45,down,Seals & Crofts,Summer Breeze,7,7,2,,,,
46,-,Jethro Tait,Will You Stay (Original),-,14,6,,,,
47,down,Connell Cruise,Take Me to the River,21,6,39,,,,
48,-,Kenny Loggins,Footloose,-,40,1,,,,
49,-,The Moody Blues,I Know You're Out There Somewhere,-,32,2,,,,
50,-,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,-,36,3,,,,
51,-,Eagles,Take It Easy (Single Version) [Remastered],-,51,1,,,,
52,-,DJ B-SUPREME,Wolves,-,52,1,,,,
53,-,The Shadows,F.B.I.,-,53,1,,,,
54,-,Status Quo,Running All Over the World (Extended Version),-,54,1,,,,
55,-,Just Jinjer,What He Means,-,50,5,,,,
56,down,Chico DeBarge,Love Still Good,41,5,9,,,,
57,-,Sibongile Khumalo,Umhome,-,57,1,,,,
58,-,Camila Cabello,Don't Go Yet,-,6,8,,,,
59,-,Pitbull,Timber (feat. Ke$ha),-,10,9,,,,
60,-,Ricus Nel,Ploeg Jy?,-,38,4,,,,
61,down,Shawn Mendes & Tainy,Summer Of Love,32,3,5,,,,
62,up,7 Birds of Joy,Sun Salutation,68,38,6,,,,
63,-,Leona Lewis,Bleeding Love,-,63,2,,,,
64,down,Young Stunna,Adiwele (feat. Kabza De Small),10,10,10,,,,
65,-,Brian Tyler,Yellowstone Theme,-,65,1,,,,
66,-,Kygo & Whitney Houston,Higher Love,-,1,91,22,2019-10-06,20,2019-10-13
67,-,Toto,I Won't Hold You Back,-,67,1,,,,
68,-,Hocus Pocus,Hocus Pocus,-,68,1,,,,
69,-,Toni Braxton,Long As I Live,-,3,7,,,,
70,-,Olivia Rodrigo,traitor,-,18,1,,,,
71,-,Holly Johnson,Americanos,-,71,1,,,,
72,down,Shekhinah,Questions,31,9,23,,,,
73,-,The Simpsons,The Simpsons Main Title Theme (Extended Version),-,73,1,,,,
74,down,Karyendasoul & Zakes Bantwini,iMali (feat. Nana Atta),40,8,4,,,,
75,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,75,1,,,,
76,-,Eric Carmen,Make Me Lose Control,-,22,1,,,,
77,-,BlueTreeAudio,Epic Dramatic Advertising,-,8,3,,,,
78,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,84,3,48,,,,
79,-,Justin Bieber,Anyone,-,5,32,5,2021-01-10,5,2021-01-10
80,-,King,Love & Pride,-,80,1,,,,
81,-,Tracy Chapman,Give Me One Reason (2015 Remastered),-,81,1,,,,
82,-,WALK THE MOON,Shut Up and Dance,-,41,5,,,,
83,-,Beatenberg,Rafael,-,25,16,,,,
84,down,Coldplay X BTS,My Universe,27,20,11,,,,
85,-,George Michael & Elton John,Don't Let the Sun Go Down on Me (Live),-,85,1,,,,
86,-,KAYTRANADA & VanJess,Dysfunctional,-,86,1,,,,
87,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),33,12,6,,,,
88,-,Simply Red,Money's Too Tight (To Mention),-,88,1,,,,
89,-,Arno Carstens,Emergency,-,89,1,,,,
90,-,Mi Casa,Mamela,-,3,30,,,,
91,-,Olivia Holt,Do You Miss Me,-,26,11,,,,
92,-,Paul Carrack,How Long (Remastered),-,72,1,,,,
93,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered 1996),-,93,1,,,,
94,-,Toad the Wet Sprocket,Walk On the Ocean (Single Version),-,94,1,,,,
95,down,Ava Max,My Head & My Heart,69,2,29,74,2021-02-21,12,2021-03-21
96,-,Lionel Richie,"Say You, Say Me",-,59,3,,,,
97,-,Acraze,Do It To It (feat. Cherish),-,11,1,,,,
98,-,R.E.M.,The Sidewinder Sleeps Tonite,-,98,1,,,,
99,-,Guns N' Roses,Knockin' On Heaven's Door,-,99,1,,,,
100,-,Bananarama,Cruel Summer,-,10,2,,,,
