Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,210,,,,
2,up,Benson Boone,Slow It Down,5,2,6,,,,
3,up,Sabrina Carpenter,Espresso,10,3,5,,,,
4,up,Justin Timberlake,Selfish,13,3,17,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),4,2,5,,,,
6,down,AD,Outlaw,2,2,28,,,,
7,-,Spice Girls,Wannabe (Radio Edit),-,7,1,,,,
8,up,Makhadzi Entertainment,Number 1 (feat. Iyanya & Prince Benza),11,7,3,,,,
9,up,Broadcast,Tears In the Typing Pool,28,4,15,,,,
10,down,Dua Lipa,Training Season,7,7,13,,,,
11,down,Ariana Grande,we can't be friends (wait for your love),3,2,7,,,,
12,up,"Eemoh, Balcony Mix Africa & Major League DJz",Woza Nawe (feat. Murumba Pitch & Royce77),52,9,11,,,,
13,down,Myles Smith,Stargazing,9,7,2,,,,
14,up,Tyla,Truth or Dare,39,2,26,,,,
15,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,11,1,,,,
16,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,16,1,,,,
17,up,Nomcebo Zikode,iZono Zami,37,16,9,,,,
18,down,Teddy Swims,Lose Control,8,2,33,,,,
19,up,Big Zulu,Awufuni Ukung’Qoma,81,12,14,,,,
20,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",25,6,25,,,,
21,down,Beyoncé,TEXAS HOLD 'EM,6,2,15,,,,
22,down,Eloff,Elke Liewe Ding,15,13,2,,,,
23,up,Tems,Love Me JeJe,54,23,3,,,,
24,up,Will Linley,Blame,79,24,3,,,,
25,down,Kendrick Lamar,Not Like Us,23,23,3,,,,
26,up,Zonke,No one like you (feat. M'du),44,19,3,,,,
27,-,Brenda Fassie,Ag Shame Lovey,-,27,1,,,,
28,-,Various Artists,Zwakala (Come to Me),-,28,2,,,,
29,up,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,97,15,8,,,,
30,up,Sabrina Carpenter,Espresso,48,9,3,,,,
31,up,Muni Long,Made For Me,53,14,16,,,,
32,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),20,13,10,,,,
33,up,"GoldMax, Dlala Thukzin & Funky Qla",FOMO (feat. Zee Nxumalo & Beast Rsa),45,33,2,,,,
34,-,Kylie Minogue,"The Loco-Motion (7"" Mix)",-,34,1,,,,
35,-,Brandy,True,-,2,50,,,,
36,down,"Yumbs, Focalistic & Joeboy",Off My Mind (feat. Bien & Moliy),19,19,2,,,,
37,up,Kenny,Mohau Wa Modimo,92,2,61,,,,
38,-,Bobby van Jaarsveld,Verlore Seun,-,38,2,,,,
39,-,Zoë Modiga,Uthando,-,3,11,,,,
40,-,Letta Mbulu,Nomalizo,-,23,6,,,,
41,-,K.O,Let Me Cook (feat. Maglera Doe Boy),-,41,2,,,,
42,down,Mark Ambor,Belong Together,35,27,4,,,,
43,down,Tyla,ART,21,21,6,,,,
44,-,Carmen Rodrigues,Surprise,-,44,3,,,,
45,down,Arno Carstens,Hoe Gaan Dit,30,30,7,,,,
46,up,Sjava & Qwellers,"Typhoon (feat. Sastii, LaCabra, Lowfeye & Blue Pappi)",62,23,2,,,,
47,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",67,9,35,,,,
48,-,AFFKT & Thomas Gandey,Invisible Man (Martin Eyerer Remix),-,48,1,,,,
49,up,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),71,28,4,,,,
50,-,Frigid Armadillo & GoodLuck,Goodbye My Friend,-,50,2,,,,
51,up,Rema & Selena Gomez,Calm Down,64,3,60,,,,
52,-,Shekhinah,Risk (feat. Moliy),-,49,5,,,,
53,up,Paul Russell,Lil Boo Thang,74,4,35,,,,
54,down,Hozier,Too Sweet,27,18,7,,,,
55,up,Sidewalk Prophets,Nothing's Gonna Stop Us,60,10,119,,,,
56,down,Artemas,i like the way you kiss me,43,21,4,,,,
57,down,Lwah Ndlunkulu,Ngyathandaza,17,14,17,,,,
58,down,Dasha,Austin,55,15,5,,,,
59,-,Lizzo,About Damn Time,-,10,40,,,,
60,-,"Hip Hop Pantsula, Omar, Cassper & KGzm",Past Time,-,57,1,,,,
61,up,USHER,Ruin,96,5,16,,,,
62,down,Martin Khan,Panado,36,25,6,,,,
63,down,Tyla,Jump,32,31,3,,,,
64,down,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),56,56,3,,,,
65,-,Letta Mbulu,Not Yet Uhuru,-,4,25,,,,
66,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),38,2,30,,,,
67,up,K.O,Y.O.U.,76,14,15,,,,
68,-,Simply Red,Stars,-,20,9,,,,
69,-,The J. Geils Band,Centerfold,-,47,2,,,,
70,-,Mi Casa,La Vida,-,66,5,,,,
71,down,Shimza & Aloe Blacc,Darling,26,18,9,,,,
72,up,Kygo & Ava Max,Whatever,87,12,15,,,,
73,-,Juanita du Plessis,Ek Belowe,-,67,1,,,,
74,up,Lee Cole,Blind,91,22,11,,,,
75,down,Hozier,Too Sweet,12,12,6,,,,
76,-,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),-,5,35,,,,
77,-,Richard Marx,Right Here Waiting,-,19,23,,,,
78,-,Kenya Grace,Strangers,-,5,21,,,,
79,up,Zev Weinstein,Lazy Day - 30 Sec v1,89,2,12,,,,
80,down,Mthandazo Gatya,In 2 U,46,22,10,,,,
81,-,Joy,Paradise Road,-,81,1,,,,
82,up,ZERB & Sofiya Nzau,Mwaki (Major League Djz Remix),83,26,10,,,,
83,-,Mkhulu,Mama (feat. Mzulu & Emza) [Track],-,51,3,,,,
84,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),34,7,12,,,,
85,down,Mi Casa & Malik Harris,WHO CARES,75,46,8,,,,
86,-,Majozi,Afterglow (feat. Mikhaela Faye),-,72,1,,,,
87,-,Mango Groove,Special Star,-,62,2,,,,
88,-,Katrina & The Waves,Walking On Sunshine,-,48,2,,,,
89,-,Nomfundo Moh,Umusa (feat. Msaki & Cassper Nyovest),-,72,1,,,,
90,-,Wham!,Wake Me Up Before You Go-Go,-,90,1,,,,
91,-,Various Artists,Special Star,-,18,20,,,,
92,-,Letta Mbulu & Caiphus Semenya,Ndiphendule,-,92,1,,,,
93,-,Doja Cat,Shutcho (feat. The Joy),-,54,1,,,,
94,down,"Sarz, Asake & Gunna",Happiness,84,13,23,,,,
95,-,Lonehill Estate,Always Come Together,-,72,2,,,,
96,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,96,1,,,,
97,down,Ben Rodrigues,Was It Real,66,26,2,,,,
98,down,Jamie Fine,If Anything's Left,41,7,35,,,,
99,-,Aymos,Esgela (feat. Eemoh & Kabza De Small),-,56,3,,,,
100,-,Lauryn Hill,Can't Take My Eyes Off of You,-,100,1,,,,
