Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,169,,,,
2,up,BluMusic,Dance the Night Dua Lipa,8,2,6,,,,
3,up,Ed Sheeran,Eyes Closed,9,2,19,,,,
4,down,The Weeknd & Ariana Grande,Die For You (Remix),2,2,13,,,,
5,up,Kylie Minogue,Padam Padam,5,2,9,,,,
6,up,Rema & Selena Gomez,Calm Down,15,3,29,,,,
7,down,Jonas Brothers,Waffle House,3,2,10,,,,
8,down,Miley Cyrus,Flowers,4,1,30,,,,
9,up,Loreen,Tattoo,12,9,11,,,,
10,up,Luke Combs,Fast Car,11,2,3,,,,
11,down,Taylor Swift,Cruel Summer,10,2,2,,,,
12,-,Matthew Mole,See Me Again,-,11,2,,,,
13,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),6,5,8,,,,
14,down,Lil Durk,All My Life (feat. J. Cole),7,7,9,,,,
15,up,Harry Styles,Late Night Talking,59,4,38,,,,
16,-,Janie Bay,Die Einde (feat. Elandré),-,16,1,,,,
17,up,"The Weeknd, Playboi Carti & Madonna",Popular,45,12,6,,,,
18,-,Bruce Springsteen,Dancing In the Dark,-,18,9,,,,
19,up,Tebza De DJ,Ka Valungu (feat. DJ Nomza the King),90,12,2,,,,
20,down,Morgan Wallen,Last Night,17,17,10,,,,
21,down,A.D. & Sotru,Dont Stop,16,3,28,,,,
22,-,Werner Van Der Hoven,Wynland,-,21,1,,,,
23,up,Beyoncé,CUFF IT,30,3,47,,,,
24,up,Brandy,True,76,2,19,,,,
25,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",24,21,10,,,,
26,up,Nasty C,No More,35,18,5,,,,
27,up,Aymos,Amandla (feat. Jessica LM),50,24,6,,,,
28,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,4,,,,
29,up,Post Malone,Chemical,97,8,2,,,,
30,down,Jax Jones & Calum Scott,Whistle,21,6,7,,,,
31,up,Jesse Clegg,Called To Hear Your Voice,66,9,2,,,,
32,up,Harry Styles,Satellite,42,9,5,,,,
33,down,"Lady Amar, JL SA, Cici & Murumba Pitch",Hamba Juba,26,17,17,,,,
34,up,Davido,UNAVAILABLE (feat. Musa Keys),36,13,12,,,,
35,-,Marc Dall'Anese,Geopolitical News,-,1,16,,,,
36,-,Harry Styles,As It Was,-,2,65,,,,
37,-,Marno van der Merwe,Uit My Lyf,-,9,4,,,,
38,up,K.O,SETE (feat. Young Stunna & Blxckie),49,2,42,,,,
39,-,Monark,Going Home,-,24,1,,,,
40,up,Tolbos Band,Jou Hart Se Serenade,91,40,2,,,,
41,down,DJ Zinhle & Cici,Thula,32,19,5,,,,
42,-,Bobby van Jaarsveld,"Toe, Nou en Altyd",-,6,1,,,,
43,-,Rubber Duc,First to Leave,-,29,1,,,,
44,down,AKA,Company,29,13,22,,,,
45,-,The Bangles,Walk Like an Egyptian,-,45,3,,,,
46,-,Barto,Vlam In Die Wind,-,46,1,,,,
47,-,Manu WorldStar & IreOnDaBeat,SHEKE,-,47,2,,,,
48,up,"Mihlali The Guy, Musa Keys & TBO",Mama Se Khaya (feat. Cnattty),98,48,3,,,,
49,down,Calvin Harris & Ellie Goulding,Miracle,38,11,6,,,,
50,up,Ayra Starr,Rush,84,29,10,,,,
51,-,Freshlyground,Doo Be Doo,-,2,24,,,,
52,-,Musiek Soos Grond,Woordsom,-,10,2,,,,
53,-,Zebraman,Hate Love,-,31,1,,,,
54,-,Steyn Fourie,Soveel Beloftes,-,54,2,,,,
55,-,Ruhan Du Toit,Stockholm Sindroom,-,35,1,,,,
56,-,Heinz Winckler,Next Stop Happiness,-,50,2,,,,
57,-,The Parlotones,I'll Be There,-,57,1,,,,
58,-,Mandoza,Nkalakatha,-,13,7,,,,
59,-,Faith Hill,This Kiss,-,16,6,,,,
60,down,Miley Cyrus,Jaded,46,2,5,,,,
61,-,Sofi Tukker,Summer In New York,-,11,20,,,,
62,-,Burna Boy,Sittin' On Top Of The World,-,42,4,,,,
63,down,"Inkabi Zezwe, Sjava & Big Zulu",Sayona,34,33,2,,,,
64,-,The Emotions,Best of My Love,-,62,1,,,,
65,down,Libianca,People,31,31,11,,,,
66,-,Eloff,Koue Kole,-,66,1,,,,
67,-,Wendy Fraser & Patrick Swayze,She's Like the Wind (feat. Wendy Fraser),-,67,3,,,,
68,-,Morgan Wallen,Last Night,-,42,4,,,,
69,up,Dermot Kennedy,Kiss Me,80,4,25,,,,
70,-,Gunna,fukumean,-,70,2,,,,
71,-,Dua Lipa,Dance The Night,-,2,1,,,,
72,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,8,7,,,,
73,-,Lizzo,About Damn Time,-,10,38,,,,
74,-,Starship,Nothing's Gonna Stop Us Now,-,8,44,,,,
75,down,Niall Horan,Heaven,18,2,18,,,,
76,-,Mi Casa & Madism,ROCK3T (Madism Remix),-,18,1,,,,
77,-,Gipsy Kings,Volare,-,77,1,,,,
78,-,The Human League,Don't You Want Me,-,36,5,,,,
79,-,Jamali,Love Me for Me,-,15,2,,,,
80,-,Ross Learmonth,Young,-,16,3,,,,
81,-,Andrew Jed,Panama City,-,81,1,,,,
82,-,Craig Lucas,Happy,-,5,52,,,,
83,down,Whitney Houston,I'm Every Woman,28,28,8,,,,
84,-,Jimmy Dludlu,Winds of Change,-,45,18,,,,
85,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,37,7,,,,
86,-,Mi Casa,Mamela,-,3,32,,,,
87,down,AKA,Sponono (feat. Baby S.O.N & 031choppa),61,61,3,,,,
88,-,Letta Mbulu,Isidwaba Singu Fakazi,-,88,1,,,,
89,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,16,7,2019-10-06,7,2019-10-06
90,-,Don Henley,The Boys of Summer,-,22,6,92,2019-10-13,92,2019-10-13
91,-,Artwork Sounds,Woza Moya (feat. CocoSA & Russell Zuma),-,30,9,,,,
92,-,Wham!,Wake Me Up Before You Go-Go,-,92,3,,,,
93,-,Sandra,You Are So Beautiful,-,93,1,,,,
94,-,Bananarama,Movin' On,-,65,2,,,,
95,-,Chris de Burgh,The Last Time I Cried,-,95,1,,,,
96,-,Toni Childs,Stop Your Fussin,-,47,3,,,,
97,-,Bon Jovi,Always,-,97,1,,,,
98,-,Mr. Dutch & Aymos,Ungowami,-,39,1,,,,
99,-,Riaan Benade,Vat 'n Bietjie,-,66,3,,,,
100,-,Calvin Harris & Ellie Goulding,Miracle (Extended),-,24,2,,,,
