Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,3,1,80,,,,
2,down,Adele,Easy On Me,1,1,7,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,2,13,,,,
4,up,The Weeknd,Take My Breath,9,3,10,,,,
5,up,Jason Derulo,Acapulco,11,5,6,,,,
6,up,Ed Sheeran,Bad Habits,10,1,21,,,,
7,up,Coldplay,Higher Power,12,4,23,46,2021-05-16,46,2021-05-16
8,up,Saint Ali,Oaths and Bonds,25,2,48,,,,
9,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),6,2,69,,,,
10,up,Pitbull,Timber (feat. Ke$ha),20,10,8,,,,
11,up,Zakes Bantwini & Kasango,Osama,15,11,8,,,,
12,up,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),26,6,27,,,,
13,down,Timothy James Wills,Pop Tops,4,1,104,,,,
14,down,Becky Hill & Topic,My Heart Goes (La Di Da),5,5,8,,,,
15,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),13,3,8,,,,
16,up,Joel Corry,I Wish (feat. Mabel),65,6,2,,,,
17,up,Ed Sheeran,Shivers,61,2,7,,,,
18,up,Shekhinah,Questions,30,9,18,,,,
19,up,Harry Styles,Adore You,24,3,86,24,2019-12-08,6,2020-04-19
20,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,29,11,3,,,,
21,up,OneRepublic,Love Runs Out,64,7,13,,,,
22,-,Jacques Van Wyk & Gerrit Janse Van Veuren,Op Vaste Fondamente / Ek Wil Gereed Wees (Keurspel),-,22,1,,,,
23,up,Maroon 5,Lost,28,11,10,,,,
24,-,David Scobie,Gypsey Girl,-,24,2,,,,
25,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,2,,,,
26,-,Ella Fitzgerald,Winter Wonderland,-,26,1,,,,
27,down,Chill Master,Passing the Time,7,7,2,,,,
28,-,Lloyiso,Seasons,-,16,5,,,,
29,-,Shawn Mendes & Tainy,Summer Of Love,-,3,1,,,,
30,down,Swedish House Mafia & The Weeknd,Moth To A Flame,16,7,4,,,,
31,-,Corne Pretorius & Hunter Kennedy,Liefde Is 'n Werkwoord,-,31,3,,,,
32,up,Mi Casa & YOUNOTUS,Chucks,32,11,20,,,,
33,up,Camila Cabello,Don't Go Yet,69,6,4,,,,
34,down,Justin Bieber,Ghost,19,2,4,62,2021-03-28,62,2021-03-28
35,-,Dave Grusin,Mountain Dance,-,22,2,,,,
36,up,Jethro Tait,Will You Stay (Original),55,14,3,,,,
37,up,Wilson Phillips,Hold On,83,37,6,,,,
38,up,Ricus Nel,Ploeg Jy?,88,38,3,,,,
39,-,Andy Williams,It's the Most Wonderful Time of the Year,-,39,2,,,,
40,down,Bert Kaempfert and His Orchestra,Wear a Smile,34,14,30,,,,
41,-,Janie Bay,Kalmeer,-,36,3,,,,
42,-,Robbie Williams,Angels,-,35,1,,,,
43,-,Connell Cruise,Endless Possibilities,-,12,3,,,,
44,up,Ad Vanderveen,Start a New Life (live),62,9,10,,,,
45,down,Young Stunna,Adiwele (feat. Kabza De Small),35,10,5,,,,
46,-,Laudo,Wat Dit Vat,-,46,1,,,,
47,up,Jeff Tincher,The Earth Awakens,51,11,18,,,,
48,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,23,6,2021-03-14,2,2021-05-09
49,-,Arno Carstens,Another Universe,-,18,5,,,,
50,down,Jeremy Loops,Postcards,45,5,19,,,,
51,-,Wham!,Last Christmas (Single Version),-,1,5,70,2019-12-01,2,2020-12-27
52,down,Michael Sheeran,Shivers (feat. Ed Larsen),42,27,5,,,,
53,up,James Deacon,For You,89,13,13,,,,
54,-,The Shakeabouts,Deck the Halls (60s Pop Version),-,54,1,,,,
55,-,Elandré,Waar Die Wind My Waai,-,27,11,,,,
56,-,Sjava,Edokodweni,-,56,1,,,,
57,-,Becky Hill & David Guetta,Remember,-,32,10,,,,
58,-,Coldplay X BTS,My Universe,-,20,7,,,,
59,up,The Black Eyed Peas,Where Is the Love?,63,5,24,,,,
60,-,Demi Lee Moore,Kan Jou Nie My Maak Liefhê,-,36,1,,,,
61,-,Doja Cat,Woman,-,11,1,,,,
62,-,Mgarimbe,Sister Bethina,-,51,3,,,,
63,-,Dean Lewis,Looks Like Me,-,12,1,,,,
64,-,George Michael,Everything She Wants,-,64,1,,,,
65,-,Jesse Clegg,Waiting on the Outcome,-,15,2,,,,
66,-,Yung Smoody,Ksle Skit,-,18,22,,,,
67,-,Sigala & Paloma Faith,Lullaby,-,39,4,,,,
68,-,Whitney Houston,How Will I Know,-,25,1,,,,
69,-,Bread,Diary,-,69,1,,,,
70,-,Mariah Carey,All I Want For Christmas Is You,-,2,4,79,2019-11-17,1,2020-12-13
71,-,Post Malone,Circles,-,2,96,2,2019-10-06,2,2019-10-06
72,-,Camino,Burning Fire,-,26,18,,,,
73,-,Jimmy Nevis,Hey Jimmy,-,4,23,,,,
74,-,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),-,19,7,,,,
75,down,AShamaluevMusic,Adventure,71,29,11,,,,
76,-,Sipho Gumede,Gabriel's Garden,-,76,2,,,,
77,up,Anne-Marie & Niall Horan,Our Song,80,3,20,,,,
78,-,Lighthouse Family,High,-,78,1,,,,
79,-,The Kid LAROI & Justin Bieber,Stay,-,5,16,,,,
80,down,Swerve,4th of July,17,17,3,,,,
81,-,ABBA,I Still Have Faith In You,-,81,1,,,,
82,-,Martin Garrix,Drown (feat. Clinton Kane),-,24,27,,,,
83,down,Kabza De Small & DJ Maphorisa,Asibe Happy (feat. Ami Faku) [Radio Edit],37,9,2,,,,
84,down,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],50,35,4,,,,
85,-,Stephanie Mills,Never Knew Love Like This Before,-,33,1,,,,
86,-,BTS,Dynamite,-,5,46,96,2020-08-23,2,2020-08-30
87,-,Kiss,I Was Made for Lovin' You,-,67,1,,,,
88,-,Train,Drops of Jupiter,-,37,2,,,,
89,down,De Mthuda,Jola (feat. Sino Msolo & Da Muziqal Chef),46,12,3,,,,
90,down,Klingande & Pool Blue,Eye Of The Storm,72,57,2,,,,
91,-,Nathi,Nomakanjani (feat. Vusi Nova),-,91,1,,,,
92,-,Anthony Hamilton,Best of Me,-,92,1,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,23,6,,,,
94,down,Wasis Diop,Automobile mobile,59,29,6,,,,
95,-,Sam Smith & Normani,Dancing with a Stranger,-,30,21,51,2019-10-06,51,2019-10-06
96,-,Dean Lewis,Falling Up,-,27,7,,,,
97,-,Lee Cole,"Honey, Let Me In",-,28,9,,,,
98,-,Miley Cyrus,Track Three,-,54,6,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,99,1,,,,
100,-,The Commodores,Nightshift,-,38,4,,,,
