Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,4,1,41,,,,
2,up,Timothy James Wills,Pop Tops,3,1,68,,,,
3,up,Saint Ali,Oaths and Bonds,5,2,9,,,,
4,up,Yooda,Jye Channel 21 News(Skit 1),23,4,54,,,,
5,up,The Weeknd,Save Your Tears,6,2,7,80,2020-03-22,1,2021-03-21
6,up,Meduza,Paradise (feat. Dermot Kennedy),7,6,8,61,2021-01-03,22,2021-02-07
7,up,Jeremy Loops,'Til I Found You,16,6,13,,,,
8,-,Zoë Modiga,Uthando,-,3,3,,,,
9,up,Beds and Beats,Friendly Folk,18,9,51,,,,
10,-,Nasty C & Ari Lennox,Black And White,-,10,1,,,,
11,down,Josh Wantie & Conor Maynard,Never Let Me Go,8,8,7,,,,
12,-,Anthony Hamilton,Pray for Me,-,12,1,,,,
13,down,Sam Smith,Diamonds,10,2,22,51,2020-09-27,18,2020-11-15
14,up,Black Coffee,Ready for You (feat. Celeste),54,3,20,,,,
15,up,Shawn Mendes,Monster,89,15,12,92,2020-11-22,4,2020-11-29
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,13,2,,,,
17,up,Blaq Diamond,SummerYoMuthi,21,17,12,,,,
18,up,Shawn Mendes,Wonder,30,7,18,15,2020-10-11,15,2020-10-11
19,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),15,2,30,,,,
20,-,Dolly Parton,Love Is Like a Butterfly,-,20,1,,,,
21,-,Jason Derulo,Take You Dancing,-,5,21,71,2020-08-23,16,2021-01-17
22,up,Audiolounge,Live Your Life Happy,76,11,8,,,,
23,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Anitra's Dance",-,23,1,,,,
24,up,Harry Styles,Adore You,59,3,55,24,2019-12-08,6,2020-04-19
25,up,Lips,Hajar Jahanam,42,8,13,,,,
26,down,Ariana Grande,positions,14,4,13,77,2020-10-25,1,2020-11-01
27,up,Justin Bieber,Anyone,47,5,2,5,2021-01-10,5,2021-01-10
28,-,Majozi,Falling,-,28,7,,,,
29,up,Matthew Mole & Francois van Coke,Fall,44,13,4,,,,
30,down,Connell Cruise,Take Me to the River,28,6,28,,,,
31,down,Post Malone,Circles,25,2,70,2,2019-10-06,2,2019-10-06
32,down,VideoHelper,Hope Springs (ALTERNATE),2,2,2,,,,
33,up,Harry Styles,Golden,69,32,10,61,2019-12-22,39,2020-12-13
34,down,Miley Cyrus,Midnight Sky,31,3,28,14,2020-08-23,12,2020-10-25
35,up,Marco Basson,Ghost Town,68,20,8,,,,
36,-,Ringo Madlingozi,Ekuseni,-,25,2,,,,
37,down,Ava Max,My Head & My Heart,32,2,3,74,2021-02-21,12,2021-03-21
38,-,Lionel Richie,All Night Long (All Night) [Single Version],-,30,2,,,,
39,up,Miley Cyrus,Track Four,57,25,3,13,2020-11-29,13,2020-11-29
40,-,Mi Casa,Mamela,-,3,12,,,,
41,down,Sanele Mtolo,Gcina Impilo Yami,22,22,5,,,,
42,-,The Chainsmokers,Closer (feat. Halsey),-,42,6,,,,
43,-,Jethro Tait,Dreams,-,5,24,,,,
44,up,John Cena & Tha Trademarc,The Time Is Now,86,28,12,,,,
45,-,Eddy Grant,Gimme Hope Jo'Anna,-,45,1,,,,
46,-,MarcAlex,Quick Quick,-,18,2,,,,
47,down,HVME,Goosebumps,43,33,3,85,2021-01-10,69,2021-01-17
48,-,Coldplay,Adventure of a Lifetime,-,28,2,,,,
49,up,Harry Styles,Watermelon Sugar,58,3,47,85,2019-11-17,2,2020-08-23
50,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,21,4,,,,
51,-,Omi,Bring My Baby Back,-,20,5,,,,
52,up,Billie Eilish,Therefore I Am,82,34,10,97,2020-11-15,4,2020-11-22
53,-,Chiara Dello Iacovo,La rivolta dei numeri,-,35,13,,,,
54,-,Jesse Clegg,Speed of Light,-,11,11,,,,
55,-,Malumz on Decks & Caiiro,Inkululeko (feat. Sam-K),-,55,1,,,,
56,-,Kurt Darren,Die Goeie Ou Dae,-,28,5,,,,
57,-,George Ezra,Shotgun,-,12,39,,,,
58,-,A+,エンジョイ・ユアセルフ~ベートーベン’99,-,15,33,,,,
59,down,BTS,Dynamite,26,5,26,96,2020-08-23,2,2020-08-30
60,-,Kelly Khumalo,Ngathwala Ngaye (feat. Mondli Ngcobo),-,32,1,,,,
61,-,Black Coffee & Diplo,Never Forget (feat. Elderbrook),-,51,4,,,,
62,-,Da L.E.S,"Elon Musk (feat. Focalistic, Kamo Mphela & Jobe London)",-,62,1,,,,
63,up,Citokid,Life Is Good,65,28,18,,,,
64,down,The Black Eyed Peas,Where Is the Love?,29,5,13,,,,
65,down,Dua Lipa,Levitating (feat. DaBaby),61,23,6,93,2020-10-25,3,2021-05-16
66,-,Andreas Vollenweider,"Behind the Gardens, Behind the Wall, Under the Tree... (feat. Walter Keiser & Pedro Haldemann)",-,66,1,,,,
67,up,Opus Magnum Phase 1,Le dernier orage,73,22,9,,,,
68,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),53,9,13,,,,
69,-,Lee Cole,Pink Dragons,-,2,29,,,,
70,-,Kashif & Kenny G,Midnight Mood,-,51,4,,,,
71,-,Céline Dion,My Heart Will Go On,-,69,2,,,,
72,up,Marshmello & Halsey,Be Kind,91,7,29,50,2020-05-03,29,2020-05-17
73,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,73,1,,,,
74,-,Andriëtte,Druppel in Die See,-,52,3,,,,
75,up,Jonas Brothers,X (feat. KAROL G),83,32,11,78,2020-06-21,78,2020-06-21
76,-,Jonas Gwangwa,Morwa,-,8,3,,,,
77,up,EASY FREAK & MISSU,Ooh La La,85,64,3,,,,
78,down,Maroon 5,Memories,70,1,50,36,2019-10-06,2,2019-11-17
79,-,Riot Craig,Nightly News (feat. Dizz & Abernasty) [Skit],-,68,1,,,,
80,-,Nomcebo Zikode,Indlela,-,80,1,,,,
81,down,Amy Jones,Dance on My Own (feat. Wrld cls),77,22,13,,,,
82,up,24kGoldn,Mood (feat. iann dior),95,38,2,33,2020-08-23,1,2020-10-11
83,-,Taylor Swift,Lover,-,29,12,38,2019-10-06,27,2019-11-03
84,-,Gnarls Barkley,Crazy,-,11,2,,,,
85,-,Ava Max,Freaking Me Out,-,21,37,,,,
86,-,Toto,Hold the Line,-,73,1,,,,
87,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,17,3,28,,,,
88,-,Shekhinah,Fixate (feat. Bey T),-,2,17,,,,
89,-,Climie Fisher,Rise to the Occasion,-,27,2,,,,
90,down,Alesso & Charlotte Lawrence,THE END,20,11,7,,,,
91,-,Zedd & Griff,Inside Out,-,21,3,,,,
92,-,India.Arie,Eyes of the Heart (Radio's Song),-,23,1,,,,
93,-,Karlien Van Jaarsveld,Wegloop,-,17,4,,,,
94,-,Refentse,Stormnag,-,35,5,,,,
95,-,Bruce Hornsby & The Range,The Way It Is,-,54,5,,,,
96,-,Rihanna,Diamonds,-,18,3,,,,
97,-,Adele,Send My Love (To Your New Lover),-,54,4,,,,
98,-,Crimson House,Unicorns (Midsyde Remix) [feat. Maree Mircovic],-,98,1,,,,
99,-,Dionne Warwick,Age of Miracles,-,51,2,,,,
100,-,Refentse,Reisiger,-,73,2,,,,
