Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,208,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),6,2,3,,,,
3,down,Beyoncé,TEXAS HOLD 'EM,2,2,13,,,,
4,up,Ariana Grande,we can't be friends (wait for your love),12,2,5,,,,
5,up,Teddy Swims,Lose Control,7,2,31,,,,
6,down,Sabrina Carpenter,Espresso,3,3,3,,,,
7,down,Justin Timberlake,Selfish,4,3,15,,,,
8,up,AD,Outlaw,8,2,26,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,13,2,26,,,,
10,up,Benson Boone,Slow It Down,17,2,4,,,,
11,down,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",10,6,23,,,,
12,up,Hozier,Too Sweet,18,12,4,,,,
13,up,Tyla,Truth or Dare,27,2,24,,,,
14,up,Benson Boone,Beautiful Things,16,2,15,,,,
15,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",86,13,14,,,,
16,down,Brandy,True,9,2,49,,,,
17,up,Jonas Brothers,Waffle House,20,2,33,,,,
18,up,Shimza & Aloe Blacc,Darling,73,18,7,,,,
19,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),14,13,8,,,,
20,down,USHER,Ruin,5,5,14,,,,
21,-,Makhadzi Entertainment,Number 1 (feat. Iyanya & Prince Benza),-,7,1,,,,
22,down,Dua Lipa,Training Season,15,7,11,,,,
23,up,Paul Russell,Lil Boo Thang,24,4,33,,,,
24,-,Sabrina Carpenter,Espresso,-,9,1,,,,
25,up,"Eemoh, Balcony Mix Africa & Major League DJz",Woza Nawe (feat. Murumba Pitch & Royce77),26,9,9,,,,
26,down,Hozier,Too Sweet,23,18,5,,,,
27,down,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),22,7,10,,,,
28,up,Kenya Grace,Strangers,45,5,20,,,,
29,up,Mark Ambor,Belong Together,33,27,2,,,,
30,up,Lwah Ndlunkulu,Ngyathandaza,40,14,15,,,,
31,down,Dua Lipa,Houdini,11,2,22,,,,
32,up,Tyla,ART,44,21,4,,,,
33,up,K.O,Y.O.U.,34,14,13,,,,
34,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",28,9,33,,,,
35,up,Arno Carstens,Hoe Gaan Dit,37,30,5,,,,
36,up,Big Zulu,Awufuni Ukung’Qoma,38,12,12,,,,
37,down,SUPTA,Kuzolunga (feat. Thalitha & Bongane Sax),30,28,2,,,,
38,-,Zonke,No one like you (feat. M'du),-,19,1,,,,
39,up,Tebey,Blinding Lights (Country Version),52,27,3,,,,
40,up,Nomcebo Zikode,iZono Zami,49,16,7,,,,
41,-,Tyla,Jump,-,31,1,,,,
42,-,Neon Dreams & Matthew Mole,The Art Of Letting Go,-,19,15,,,,
43,up,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),46,2,28,,,,
44,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,48,,,,
45,down,Muni Long,Made For Me,21,14,14,,,,
46,up,Lil Nas X,THATS WHAT I WANT,99,19,32,,,,
47,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,47,5,,,,
48,-,De-Kuas Brothers,Freshlyground - Id like (Remix),-,48,1,,,,
49,up,Artemas,i like the way you kiss me,94,21,2,,,,
50,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),93,2,31,,,,
51,-,Bob James & David Sanborn,Maputo,-,32,2,,,,
52,up,Tyla,Water,64,1,35,,,,
53,-,Ava Max,Sweet but Psycho,-,22,17,77,2019-10-06,77,2019-10-06
54,down,Kygo & Ava Max,Whatever,35,12,13,,,,
55,-,B.B. King,How Many More Years,-,55,1,,,,
56,-,Tems,Love Me JeJe,-,23,1,,,,
57,-,Milky Chance,Feeling For You,-,8,20,,,,
58,down,Sidewalk Prophets,Nothing's Gonna Stop Us,36,10,117,,,,
59,down,Dj Stokie & Eemoh,Masithokoze,29,17,18,,,,
60,up,Dasha,Austin,71,15,3,,,,
61,-,Kendrick Lamar,Not Like Us,-,23,1,,,,
62,-,Zev Weinstein,Lazy Day - 30 Sec v1,-,2,10,,,,
63,up,Eloff,Vlerke,96,17,17,,,,
64,-,Rema & Selena Gomez,Calm Down,-,3,58,,,,
65,-,Kabza De Small & Mthunzi,Amazwe (feat. MaWhoo),-,56,1,,,,
66,-,K.O,Let Me Cook (feat. Maglera Doe Boy),-,41,1,,,,
67,-,2DRUNKEN2,Modjo Lady (Hear Me Tonight) [Late Night Techno Edit],-,67,1,,,,
68,up,Taylor Swift,Cruel Summer,76,2,41,,,,
69,down,DJ Zinhle & Basetsana,Mdali,58,37,4,,,,
70,-,Shekhinah,Risk (feat. Moliy),-,49,4,,,,
71,-,Ariana Grande,"yes, and?",-,23,10,,,,
72,down,Lee Cole,Blind,65,22,9,,,,
73,-,Aymos,Esgela (feat. Eemoh & Kabza De Small),-,56,2,,,,
74,-,Harari,Give,-,74,1,,,,
75,down,Mi Casa & Malik Harris,WHO CARES,67,46,6,,,,
76,-,Elvis Blue,Lifeline,-,11,6,,,,
77,-,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",-,19,11,,,,
78,-,Frigid Armadillo & GoodLuck,Goodbye My Friend,-,50,1,,,,
79,-,DJ Hlo & Sykes,iThuba Lami (feat. Pushkin RSA & TorQue MuziQ),-,61,1,,,,
80,-,Johnny Clegg & Savuka,Great Heart,-,34,7,,,,
81,down,Jamie Fine,If Anything's Left,66,7,33,,,,
82,-,Coco Jones,Here We Go (Uh Oh),-,77,1,,,,
83,up,Carmen Rodrigues,Surprise,85,44,2,,,,
84,-,Roxette,It Must Have Been Love,-,84,1,,,,
85,-,Betty Wright,"No Pain, (No Gain)",-,85,1,,,,
86,down,Mkhulu,Mama (feat. Mzulu & Emza) [Track],69,51,2,,,,
87,-,Dr. Victor & The Rasta Rebels,I Love to Truck,-,34,17,,,,
88,-,Bruno Mars,24K Magic,-,88,1,,,,
89,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,51,3,,,,
90,-,Thandiswa,Nizalwa Ngobani?,-,90,1,,,,
91,down,Brendan Peyper,Madelein,70,52,3,,,,
92,-,David Bowie & Queen,Under Pressure,-,45,3,,,,
93,-,Nasty C & Maeta,See Me Now (Remix),-,93,1,,,,
94,down,Martin Khan,Panado,25,25,4,,,,
95,up,Lewis Capaldi,Strangers,98,5,18,,,,
96,-,Kabelo,Zonke,-,82,2,,,,
97,-,Charles & Eddie,Would I Lie To You?,-,97,2,,,,
98,-,Will Linley,Gracie,-,32,11,,,,
99,-,Riaan Benadé,Stoom,-,99,1,,,,
100,down,Tate McRae,greedy,87,3,26,,,,
