Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,56,,,,
2,up,Saint Ali,Oaths and Bonds,3,2,24,,,,
3,up,"Joel Corry, RAYE & David Guetta",BED,7,3,10,90,2021-04-04,42,2021-04-18
4,up,Mi Casa,Mamela,12,3,27,,,,
5,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),11,2,45,,,,
6,-,Letta Mbulu,Not Yet Uhuru,-,4,4,,,,
7,down,Ava Max,My Head & My Heart,2,2,18,74,2021-02-21,12,2021-03-21
8,up,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),14,8,13,,,,
9,-,Musa,Mthande (feat. Robbie Malinga),-,9,1,,,,
10,up,Nick Kibler,Never Stop (Radio Version) [feat. AD.],57,10,13,,,,
11,up,Sidewalk Prophets,Nothing's Gonna Stop Us,30,10,29,,,,
12,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,5,6,2021-03-14,2,2021-05-09
13,-,Lady Zamar,Love Is Blind,-,13,2,,,,
14,up,Jason Derulo,Lifestyle (feat. Adam Levine),15,14,10,,,,
15,up,Harry Styles,Watermelon Sugar,86,3,62,85,2019-11-17,2,2020-08-23
16,-,Campagna,Above All Else,-,11,1,,,,
17,up,Ed Sheeran,Afterglow,39,3,12,18,2021-01-03,18,2021-01-03
18,-,Chaka Khan,Ain't Nobody,-,18,3,,,,
19,-,Salif Keita,Yele N Na,-,19,1,,,,
20,-,Joan Armatrading,Drop the Pilot,-,20,2,,,,
21,down,Harry Styles,Adore You,13,3,69,24,2019-12-08,6,2020-04-19
22,down,Jeremy Loops,'Til I Found You,9,6,28,,,,
23,down,Andriëtte,Sewe Oseane,17,9,4,,,,
24,-,Luther Vandross,Dance With My Father (Radio Version),-,11,3,,,,
25,down,Olivia Rodrigo,drivers license,20,6,10,63,2021-03-28,46,2021-04-18
26,-,Karen Zoid,Feel Good (feat. Lira) [Live],-,26,2,,,,
27,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,6,4,10,,,,
28,-,Justin Bieber,Anyone,-,5,16,5,2021-01-10,5,2021-01-10
29,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,29,6,,,,
30,down,The Weeknd,Save Your Tears,4,2,22,80,2020-03-22,1,2021-03-21
31,down,Kygo & Whitney Houston,Higher Love,10,1,78,22,2019-10-06,20,2019-10-13
32,up,Audiolounge,Live Your Life Happy,80,11,20,,,,
33,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),68,9,6,76,2021-04-25,2,2021-05-02
34,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,32,1,,,,
35,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,35,1,,,,
36,down,Jethro Tait & Craig Lucas,Weirdo,18,9,11,,,,
37,-,Zonke Dikana,Never Again,-,37,1,,,,
38,-,Hugh Masekela,Sechaba,-,38,1,,,,
39,-,Zedd & Griff,Inside Out,-,21,11,,,,
40,-,Sankomota,Now or Never,-,6,1,,,,
41,-,Michael Jackson,Man In the Mirror (2003 Edit),-,29,3,,,,
42,down,Post Malone,Circles,25,2,85,2,2019-10-06,2,2019-10-06
43,-,P!nk,Try,-,43,1,,,,
44,-,Bobby van Jaarsveld,Net 'n Man,-,1,24,,,,
45,-,Michael Bublé,Haven't Met You Yet,-,45,1,,,,
46,down,Timothy James Wills,Pop Tops,37,1,83,,,,
47,-,Jonas Brothers,Only Human,-,4,14,42,2019-10-06,27,2019-11-03
48,up,Sam Fischer & Demi Lovato,What Other People Say,87,13,11,,,,
49,-,George Benson,Give Me the Night,-,49,1,,,,
50,down,Lady Gaga,Stupid Love,48,2,26,28,2020-03-01,8,2020-03-08
51,-,Brenda Fassie,Weekend Special,-,22,13,,,,
52,down,5 Seconds of Summer,Old Me,40,15,37,,,,
53,-,Imagine Dragons,Follow You,-,2,1,,,,
54,up,Yung Smoody,Ksle Skit,81,18,4,,,,
55,up,George Ezra,Shotgun,60,12,52,,,,
56,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,21,7,72,2021-03-07,18,2021-05-16
57,down,New Hero,Smiling,41,15,5,,,,
58,up,Fine Young Cannibals,She Drives Me Crazy,85,55,5,,,,
59,-,Maxwell,Pretty Wings (Uncut),-,59,1,,,,
60,-,DJ Cut Killer & Soul IV Real,Candy Rain,-,60,1,,,,
61,-,Brenda Mtambo,I Remember (I Believe),-,61,1,,,,
62,-,Seun Kuti,Mosquito Song,-,62,1,,,,
63,-,Fleetwood Mac,Everywhere,-,63,2,,,,
64,-,BTS,Dynamite,-,5,38,96,2020-08-23,2,2020-08-30
65,-,Amy Winehouse,Rehab,-,27,14,,,,
66,-,Tal Bachman,She's So High,-,66,1,,,,
67,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,64,4,,,,
68,down,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],29,1,18,,,,
69,-,B.o.B,Nothin' On You (Instrumental),-,69,1,,,,
70,-,Eagles,Heartache Tonight,-,70,1,,,,
71,down,Matthew Mole & Francois van Coke,Fall,69,13,16,,,,
72,-,Shekhinah,Suited,-,24,14,,,,
73,-,Mondli Ngcobo,Inkanyezi,-,56,3,,,,
74,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,29,75,2020-05-24,1,2020-05-31
75,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,43,3,96,2021-04-11,41,2021-05-16
76,-,Elandré,Waar Die Wind My Waai,-,27,3,,,,
77,-,Ava Max,Freaking Me Out,-,21,44,,,,
78,-,Annie Lennox,Little Bird,-,38,1,,,,
79,-,Brandy & Monica,The Boy Is Mine,-,79,1,,,,
80,up,Various Artists,Burn Out,96,17,21,,,,
81,down,24kGoldn,Mood (feat. iann dior),66,38,8,33,2020-08-23,1,2020-10-11
82,-,Jonas Brothers,Sucker,-,12,39,32,2019-10-06,32,2019-10-06
83,-,Bensound,Inspire,-,1,5,,,,
84,-,Nathi,Qeqe (Emathandweni),-,84,1,,,,
85,-,DJ Clock,Wolves (feat. Prom Knights),-,35,6,,,,
86,-,Jonas Brothers,What a Man Gotta Do,-,1,21,53,2020-01-19,21,2020-01-26
87,-,"ATB, Topic & A7S",Your Love (9PM),-,27,2,89,2021-02-21,25,2021-04-04
88,down,Major Lazer,Hell and High Water (feat. Alessia Cara),54,21,7,,,,
89,-,Juluka,Impi,-,40,1,,,,
90,-,Jethro Tait,Dreams,-,5,34,,,,
91,-,BTS,Butter,-,16,1,,,,
92,-,Roan Ash,If I Ever Saw Heaven,-,24,15,,,,
93,down,Klingande & Wrabel,Big Love,52,21,6,,,,
94,-,Miriam Makeba,Olilili,-,68,1,,,,
95,-,Balram,Azhagu Kutti Chellam,-,68,2,,,,
96,-,Lee Cole,Pink Dragons,-,2,41,,,,
97,-,Sipho Gumede,Gabriel's Garden,-,76,1,,,,
98,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,24,1,,,,
99,-,Jonas Brothers,X (feat. KAROL G),-,32,19,78,2020-06-21,78,2020-06-21
100,-,Mary J. Blige,Family Affair,-,34,4,,,,
