Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clive Lukover,National Roundup,1,1,10,,,,
2,-,Kenny,Mohau Wa Modimo,-,2,7,,,,
3,down,Sam Scola,Stop the Kids from Smoking,2,1,75,,,,
4,up,Adele,Easy On Me,72,1,2,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,2,8,,,,
6,up,John Barry,Opening Titles Medley: James Bond Is Back/From Russia With Love/James Bond Theme,8,5,11,,,,
7,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),4,2,64,,,,
8,down,Timothy James Wills,Pop Tops,5,1,99,,,,
9,up,Saint Ali,Oaths and Bonds,13,2,43,,,,
10,down,The Weeknd,Take My Breath,9,3,5,,,,
11,up,Ed Sheeran,Shivers,56,2,2,,,,
12,up,Ed Sheeran,Bad Habits,16,1,16,,,,
13,down,Avanu,Make Money (Club),6,6,2,,,,
14,-,Ed Sheeran,Afterglow,-,3,18,18,2021-01-03,18,2021-01-03
15,up,Doja Cat,Kiss Me More (feat. SZA),23,11,7,,,,
16,down,OneRepublic,Love Runs Out,12,7,9,,,,
17,down,Shekhinah,Questions,11,9,13,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,17,5,12,,,,
19,down,Coldplay,Higher Power,7,4,18,46,2021-05-16,46,2021-05-16
20,up,Mi Casa & YOUNOTUS,Chucks,28,11,16,,,,
21,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),10,6,23,,,,
22,up,The Kid LAROI & Justin Bieber,Stay,91,17,2,,,,
23,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,9,4,,,,
24,up,Becky Hill & Topic,My Heart Goes (La Di Da),32,5,3,,,,
25,-,Franja Du Plessis,Bring Dit,-,25,1,,,,
26,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,36,23,3,,,,
27,-,Lady Zamar,Collide,-,21,17,,,,
28,up,Coldplay X BTS,My Universe,79,20,3,,,,
29,down,Sidewalk Prophets,Nothing's Gonna Stop Us,27,10,46,,,,
30,down,Imagine Dragons,Follow You,26,2,20,,,,
31,-,Connell Cruise,Endless Possibilities,-,12,1,,,,
32,-,Jason Derulo,Acapulco,-,5,1,,,,
33,-,Robbie Wessels,Iets Bekends,-,33,1,,,,
34,-,Jordan McGraw,HER,-,24,5,,,,
35,-,Joel Corry & Jax Jones,OUT OUT (feat. Charli XCX & Saweetie) [Joel Corry VIP Mix],-,35,1,,,,
36,up,Harry Styles,Adore You,49,3,83,24,2019-12-08,6,2020-04-19
37,down,09/17/2021,This Town (feat. Ladysmith Black Mambazo),18,3,3,,,,
38,down,Nick Kibler,Never Stop (Radio Version) [feat. AD.],29,10,30,,,,
39,-,Jason Derulo,Take You Dancing,-,5,35,71,2020-08-23,16,2021-01-17
40,down,Lips,Hajar Jahanam,20,8,40,,,,
41,up,Anne-Marie & Niall Horan,Our Song,65,3,18,,,,
42,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,44,,,,
43,down,Kabza De Small & DJ Maphorisa,Abalele (feat. Ami Faku),33,19,3,,,,
44,up,Imagine Dragons,Wrecked,93,31,9,,,,
45,-,The Jordanaires,All Hail the Power,-,45,1,,,,
46,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,46,1,,,,
47,-,Jonas Brothers,X (feat. KAROL G),-,32,24,78,2020-06-21,78,2020-06-21
48,up,Elton John & Dua Lipa,Cold Heart (Acoustic),82,20,2,,,,
49,-,Connell Cruise,I Oughta Tell You,-,49,2,,,,
50,-,Demi Lee Moore,Neon Moon,-,11,25,,,,
51,-,Sam Smith & Normani,Dancing with a Stranger,-,30,20,51,2019-10-06,51,2019-10-06
52,up,Rick Astley,Never Gonna Give You Up,84,20,12,,,,
53,down,Zakes Bantwini & Kasango,Osama,39,11,3,,,,
54,up,Craig Lucas,Happy,92,5,41,,,,
55,-,Black Coffee,Ready for You (feat. Celeste),-,3,33,,,,
56,down,Matthew Mole,I'm With You,24,19,13,,,,
57,-,A+,Enjoy Yourself,-,57,1,,,,
58,-,Dr. Hook,Baby Makes Her Blue Jeans Talk,-,58,1,,,,
59,up,Pitbull,Timber (feat. Ke$ha),70,10,3,,,,
60,down,Yung Smoody,Ksle Skit,46,18,21,,,,
61,-,Quise.B,Let That Money Talk,-,61,1,,,,
62,-,Freshlyground,Things Have Changed,-,31,1,,,,
63,up,Sunset Sweatshop,Aye,88,7,22,,,,
64,down,Jeremy Loops,Postcards,21,5,15,,,,
65,-,Tracy Chapman,Fast Car,-,27,10,,,,
66,up,BTS,Butter,81,16,12,,,,
67,down,Sam Smith,Diamonds,37,2,46,51,2020-09-27,18,2020-11-15
68,down,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,41,25,4,,,,
69,down,Ad Vanderveen,Start a New Life (live),61,9,5,,,,
70,down,Ava Max,EveryTime I Cry,22,22,8,,,,
71,-,Elton John,Daniel,-,71,1,,,,
72,-,James Deacon,For You,-,13,10,,,,
73,-,Madonna,Don't Cry for Me Argentina,-,73,1,,,,
74,-,Marshmello & Halsey,Be Kind,-,7,37,50,2020-05-03,29,2020-05-17
75,-,Johnny Bristol,Hang On In There Baby,-,75,1,,,,
76,up,Elaine,Right Now,94,76,2,,,,
77,-,Die Heuwels Fantasties & Spoegwolf,EGGO,-,77,1,,,,
78,-,Jarrad Ricketts,Take Me to Your Heart,-,34,3,,,,
79,-,Simply Red,Something Got Me Started,-,62,1,,,,
80,-,Junior Taurus,Top 7 (feat. Sino Msolo),-,80,1,,,,
81,-,5 Seconds of Summer,Old Me,-,15,46,,,,
82,-,Cassper Nyovest,Superman  (feat. Tsepo Tshola),-,82,1,,,,
83,up,Corne Pretorius & Hunter Kennedy,Liefde Is 'n Werkwoord,100,31,2,,,,
84,-,Alison Moyet,Is This Love? (Remastered),-,67,1,,,,
85,-,Dean Lewis,Falling Up,-,27,6,,,,
86,-,Wasis Diop,Automobile mobile,-,29,4,,,,
87,down,Marshmello & Bastille,Happier,15,10,16,74,2019-10-06,74,2019-10-06
88,-,Eagles,Take It to the Limit,-,88,1,,,,
89,-,Starship,Nothing's Gonna Stop Us Now,-,8,11,,,,
90,-,Prefab Sprout,Cars and Girls,-,44,1,,,,
91,-,Refentse,Melans Mnel,-,91,1,,,,
92,-,Miley Cyrus,Track Three,-,54,5,,,,
93,-,UB40,Red Red Wine (Edit),-,46,1,,,,
94,-,Huey Lewis & The News,The Power of Love,-,9,2,,,,
95,-,Michael Sheeran,Shivers (feat. Ed Larsen),-,27,1,,,,
96,-,Lost Frequencies & Calum Scott,Where Are You Now,-,4,1,,,,
97,-,Taylor Swift,You Need To Calm Down,-,2,35,44,2019-10-06,44,2019-10-06
98,down,Maroon 5,Lost,30,11,6,,,,
99,down,Amy Jones,Dance on My Own (feat. Wrld cls),44,22,19,,,,
100,-,Jon Secada,Just Another Day,-,12,1,,,,
