Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timothy James Wills,Pop Tops,1,1,34,,,,
2,up,Billboard Karaoke,Piano Man (Made Popular By Billy Joel) [Karaoke Version],2,1,8,,,,
3,up,Sam Scola,Stop the Kids from Smoking,3,1,7,,,,
4,up,Doja Cat,Say So,7,3,15,100,2020-02-02,6,2020-05-03
5,-,The Beatles,"Here, There and Everywhere",-,5,1,,,,
6,up,Maroon 5,Memories,8,1,36,36,2019-10-06,2,2019-11-17
7,-,The Clarinotts & Wiener Virtuosen Streichensemble,La danza,-,7,1,,,,
8,down,Ikson,Verge,6,4,21,,,,
9,up,William Wolf,Droom,19,9,4,,,,
10,up,Jeremy Loops,Mortal Man,23,2,5,,,,
11,up,Harry Styles,Watermelon Sugar,28,3,14,85,2019-11-17,2,2020-08-23
12,-,Jonas Brothers,Sucker,-,12,17,32,2019-10-06,32,2019-10-06
13,up,Kygo & Whitney Houston,Higher Love,20,1,36,22,2019-10-06,20,2019-10-13
14,up,Beds and Beats,Friendly Folk,24,9,32,,,,
15,down,Yooda,Jye Channel 21 News(Skit 1),5,4,23,,,,
16,down,Dua Lipa,Physical,15,8,16,48,2020-02-02,15,2020-04-12
17,up,Ariana Grande & Justin Bieber,Stuck with U,26,4,7,95,2020-05-10,3,2020-05-17
18,down,Harry Styles,Adore You,9,3,24,24,2019-12-08,6,2020-04-19
19,up,Matthew Mole,Let Me,62,4,30,,,,
20,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,5,75,2020-05-24,1,2020-05-31
21,down,The Weeknd,In Your Eyes,11,11,9,41,2020-03-22,12,2020-03-29
22,up,Ava Max,Kings & Queens,35,6,7,80,2020-03-15,37,2020-09-27
23,down,Marshmello & Halsey,Be Kind,22,7,6,50,2020-05-03,29,2020-05-17
24,-,Inspirational World,The Choice,-,24,1,,,,
25,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,2,15,,,,
26,down,Sjava,Linda,13,6,11,,,,
27,up,Halsey,You should be sad,40,13,18,74,2020-01-12,20,2020-02-16
28,up,Lauv,Modern Loneliness,68,22,9,,,,
29,-,Josh Groban,You Raise Me Up,-,29,6,,,,
30,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),59,30,2,,,,
31,-,P!nk,Walk Me Home,-,27,10,71,2019-10-20,71,2019-10-20
32,down,Jethro Tait,SAD,27,4,19,,,,
33,-,Tones and I,Never Seen the Rain,-,9,18,,,,
34,-,Elaine,You're the One,-,19,16,,,,
35,-,Jill Scott,A Long Walk,-,35,1,,,,
36,down,Dave Beeston,Look At Me,29,29,6,,,,
37,up,SZA & Justin Timberlake,The Other Side,37,12,16,55,2020-03-01,55,2020-03-01
38,up,PARTYNEXTDOOR,BELIEVE IT,45,13,13,100,2020-03-29,55,2020-04-05
39,-,OSKIDO,Eish (feat. Monique Bingham),-,39,1,,,,
40,-,Smooth Jazz All Stars,Lately,-,40,1,,,,
41,up,Bernice West,Sonop-Blom,64,41,5,,,,
42,down,Bill Schaeffer,Planet Earth in Outer Space 1,21,8,9,,,,
43,down,Sun-El Musician,Ubomi Abumanga (feat. Msaki),41,8,3,,,,
44,-,Rocco De Villiers,Escape from Ordinary Life,-,5,9,,,,
45,down,Matthew Mole,Keep It Together,16,6,15,,,,
46,up,SAINt JHN,Roses (Imanbek Remix),93,22,7,,,,
47,-,Sias Reinecke,Die Seewind Bring Heimwee,-,47,1,,,,
48,up,Demi Lovato,I Love Me,50,17,9,49,2020-03-08,45,2020-03-15
49,up,Khalid,Outta My Head (with John Mayer),98,49,5,,,,
50,down,JP Cooper & Astrid S,Sing It With Me,17,17,12,,,,
51,-,Connell Cruise,Damaged People,-,34,5,,,,
52,down,Post Malone,Circles,25,2,36,2,2019-10-06,2,2019-10-06
53,-,Janie Bay,Amper Daar,-,33,2,,,,
54,-,Holly Rey,Deeper,-,10,12,,,,
55,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,22,1,,,,
56,-,Quebra2,Todo Lo Que Echaré de Menos,-,11,6,,,,
57,down,Dua Lipa,Break My Heart,49,7,11,97,2020-03-29,5,2020-06-28
58,-,James Ingram,I Don't Have the Heart (New Version),-,58,1,,,,
59,-,Katy Perry,Never Worn White,-,13,6,53,2020-03-08,53,2020-03-08
60,-,Cheree,Hierdie Hart Van My (feat. Wynand Strydom),-,13,3,,,,
61,down,John Legend,Preach,38,38,8,,,,
62,down,Bert Kaempfert and His Orchestra,Wear a Smile,43,14,11,,,,
63,-,SAINt JHN,Roses (Imanbek Remix),-,60,2,97,2020-01-12,7,2020-05-10
64,-,Majozi,Breathing,-,64,1,,,,
65,down,Sunset Sweatshop,Coming Along,56,26,10,,,,
66,-,Georic Lomas,Wanneer Sterre Verskiet,-,66,2,,,,
67,down,Lady Gaga,Stupid Love,14,2,15,28,2020-03-01,8,2020-03-08
68,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,42,42,2,,,,
69,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,18,10,,,,
70,-,Joel Corry,Lonely,-,70,2,,,,
71,-,Harry Styles,Falling,-,53,2,57,2019-12-15,39,2019-12-22
72,-,Fransisca Liebenberg,Mannetjies Roux,-,72,1,,,,
73,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,20,5,,,,
74,-,Ramey Short,Hart Se Snare (Remix),-,74,1,,,,
75,-,Adele,Rolling In the Deep,-,29,5,,,,
76,down,Justin Bieber,Intentions (feat. Quavo),32,5,19,35,2020-02-09,4,2020-04-05
77,up,Becky Hill,Better Off without You (feat. Shift K3Y),88,39,5,,,,
78,down,5 Seconds of Summer,Old Me,71,15,9,,,,
79,-,Elandré,In Hierdie Ding,-,27,3,,,,
80,up,Aubrey Qwana,Molo,84,80,2,,,,
81,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,47,5,,,,
82,-,Shawn Mendes & Camila Cabello,Señorita,-,4,27,1,2019-10-06,1,2019-10-06
83,-,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),-,64,1,,,,
84,-,Joe Morris,Drummers Anthem,-,21,9,,,,
85,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,8,,,,
86,-,DJ Big Sky,Khushukhushu (feat. Sbhanga & Gaba Cannal),-,86,1,,,,
87,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,9,2,99,2020-01-12,49,2020-06-21
88,-,Kygo & OneRepublic,Lose Somebody,-,2,2,86,2020-06-07,80,2020-07-05
89,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],96,10,4,,,,
90,-,Lewis Capaldi,Someone You Loved,-,12,20,4,2019-10-06,4,2019-10-06
91,down,Miss Pru,Price To Pay (feat. Blaq Diamond & Malome Vector),60,44,4,,,,
92,-,Tones and I,Dance Monkey,-,9,8,6,2019-10-06,1,2019-11-10
93,-,TKZee,We Love This Place,-,21,1,,,,
94,-,John Farnham,You're the Voice,-,13,1,,,,
95,down,Josh Middleton,Caught Up,65,47,6,,,,
96,-,Jimmy Nevis,Hey Jimmy,-,4,8,,,,
97,-,Shekhinah,Suited,-,24,7,,,,
98,-,Marc Cohn,Walking In Memphis,-,78,2,,,,
99,-,Mango Groove,Dance Sum More,-,14,3,,,,
100,-,Niall Horan,Nice to Meet Ya,-,17,12,28,2019-10-06,28,2019-10-06
