Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,3,1,6,,,,
2,down,Sam Scola,Stop the Kids from Smoking,1,1,179,,,,
3,down,Taylor Swift,Cruel Summer,2,2,12,,,,
4,up,A.D. & Sotru,Dont Stop,6,3,38,,,,
5,up,Miley Cyrus,Used To Be Young,19,5,5,,,,
6,up,Teddy Swims,Lose Control,16,2,2,,,,
7,up,Olivia Rodrigo,vampire,11,7,9,,,,
8,up,Jamie Fine,If Anything's Left,13,7,7,,,,
9,up,Dlala Thukzin,IPlan (feat. Zaba & Sykes),10,2,5,,,,
10,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",8,8,5,,,,
11,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,6,,,,
12,down,Jesse Clegg,Called To Hear Your Voice,9,9,11,,,,
13,up,Leon Schuster,Hie' Kommie Bokke,85,13,3,,,,
14,up,Ladysmith Black Mambazo,World In Union (feat. PJ Powers),93,9,6,,,,
15,down,Tems,Me & U,7,7,2,,,,
16,up,Selena Gomez,Single Soon,41,16,6,,,,
17,up,Mandoza,Nkalakatha,91,13,11,,,,
18,-,Elandré,Asseblief,-,9,1,,,,
19,-,Loyiso,Nontsikelelo,-,19,1,,,,
20,-,Hugh Masekela,Ha Lese Le Di Khanna,-,10,1,,,,
21,-,Broadcast,Tears In the Typing Pool,-,4,1,,,,
22,down,Jonas Brothers,Waffle House,14,2,20,,,,
23,down,Luke Combs,Fast Car,12,2,13,,,,
24,down,DJ Kotin,"Hello (feat. Big Nuz, Mshayi & Mr Thela)",15,11,4,,,,
25,up,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],77,24,3,,,,
26,up,"Mellow & Sleazy, SjavasDaDeejay & TitoM",Imnandi lento (feat. Tman Xpress),40,18,3,,,,
27,up,"Nathan Dawe, Joel Corry & Ella Henderson",0800 HEAVEN,38,27,4,,,,
28,down,Rema & Selena Gomez,Calm Down,24,3,37,,,,
29,-,Randall Wicomb,Graaff-Reinet (Juweel van die Karoo) (met Koba) [feat. KOBA],-,29,1,,,,
30,-,Michael Bolton,"Time, Love and Tenderness",-,30,1,,,,
31,up,Harry Styles,Satellite,50,9,13,,,,
32,up,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",66,9,6,,,,
33,-,Leon Schuster,Die Bokmasjien,-,33,2,,,,
34,down,Mi Casa,ROCK3T,33,6,15,,,,
35,up,Doja Cat,Paint The Town Red,72,22,9,,,,
36,down,Calvin Harris & Ellie Goulding,Miracle (Extended),30,24,7,,,,
37,up,Kenny,Mohau Wa Modimo,55,2,51,,,,
38,down,Paul Russell,Lil Boo Thang,20,4,4,,,,
39,up,Lwah Ndlunkulu,Eyami,43,11,8,,,,
40,down,DeetheGeneral,Thandaza (feat. Hlengiwe Mhlaba),36,18,6,,,,
41,-,Sun-El Musician & Ami Faku,Into Ingawe,-,32,8,,,,
42,up,AKA,Company,69,13,28,,,,
43,up,Beatenberg,Rafael,63,25,44,,,,
44,-,"Lojay, Sarz & Chris Brown",Monalisa,-,44,1,,,,
45,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),34,5,18,,,,
46,down,Ciara & Chris Brown,How We Roll,31,22,4,,,,
47,down,Makhadzi Entertainment,"Movie (feat. Ntate Stunna, Fortunator & DJ Gun Do SA)",37,28,8,,,,
48,up,Pharrell Williams,Happy,97,31,20,,,,
49,down,K.O,Thatha (feat. Daliwonga),27,15,4,,,,
50,-,Brandy,True,-,2,25,,,,
51,up,Mgarimbe,Sister Bethina,98,51,5,,,,
52,up,Bassie & Aymos,Izenzo (feat. T-Man SA),57,20,3,,,,
53,down,Post Malone,Chemical,23,8,11,,,,
54,-,Heavy-K & Ami Faku,Andikayeki,-,30,2,,,,
55,up,Soa mattrix & Sir Trill,"Athandwe (feat. B33Kay SA, Cnethemba Gonelo, Frank Mabeat & Tribal Soul)",92,25,6,,,,
56,up,William Wolf,Somer,90,18,4,,,,
57,-,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),-,11,1,,,,
58,down,Rubber Duc,First to Leave,29,29,4,,,,
59,down,Appel,Diana,32,12,7,,,,
60,-,Jonathan Butler,So Strong,-,60,2,,,,
61,down,Jax Jones & Fireboy DML,Me and My Guitar,54,25,5,,,,
62,up,Martin Garrix & Lloyiso,Real Love,83,26,2,,,,
63,-,"Rethabile Khumalo, Exclusive Drumz & Strouk",Umjolo,-,34,1,,,,
64,-,Early B,Back Die Bokke (feat. Justin Vega),-,64,1,,,,
65,-,Lady Zamar,Castles,-,4,8,,,,
66,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,21,16,,,,
67,-,Petey P.I.,Live Broadcast,-,20,1,,,,
68,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,12,14,,,,
69,-,Michael McDonald,Sweet Freedom (Live),-,69,1,,,,
70,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,18,7,,,,
71,-,Ciza,Voodoo,-,24,1,,,,
72,-,Danny Wilson,Mary's Prayer,-,58,4,,,,
73,down,Cassper Nyovest,018 (feat. Maglera Doe Boy),45,44,5,,,,
74,-,Broadcast,Tender Buttons,-,13,1,,,,
75,-,Wilson Phillips,Hold On,-,37,16,,,,
76,down,TimTaj,Sports Motivation (30 Sec),64,19,5,,,,
77,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,95,,,,
78,up,Lil Durk,All My Life (feat. J. Cole),89,7,17,,,,
79,down,K-Yos,Ufunani (Radio Edit) [feat. Mthunzi],42,14,3,,,,
80,-,Tina Turner,The Best (Edit),-,9,12,,,,
81,down,Nasrene,My Best Friend Hates Me,22,11,8,,,,
82,-,Robbie Williams,Angels,-,35,7,,,,
83,-,Nathi,Imimoya,-,29,4,,,,
84,-,The Drifters,Under the Boardwalk,-,84,1,,,,
85,down,Post Malone,Overdrive,75,25,7,,,,
86,-,Beyoncé,Best Thing I Never Had,-,86,1,,,,
87,-,Starship,Nothing's Gonna Stop Us Now,-,8,46,,,,
88,-,Kool & The Gang,Celebration,-,27,6,,,,
89,-,Adele,Easy On Me,-,1,48,,,,
90,-,Vusi Mahlasela,When You Come Back 2010 (ITV Version),-,82,2,,,,
91,-,Offset & Don Toliver,WORTH IT,-,91,1,,,,
92,-,Majozi,I'll Be There,-,35,4,,,,
93,down,"Oscar Mbo, KG Smallz, MÖRDA, Thakzin & Mhaw Keys","Yes God (feat. Dearson) [Mörda, Thakzin, Mhaw Keys Remix]",78,25,9,,,,
94,down,Marno van der Merwe,Uit My Lyf,17,9,13,,,,
95,-,Joan Armatrading,Drop the Pilot,-,20,16,,,,
96,-,Lizzo,2 Be Loved (Am I Ready),-,8,17,,,,
97,-,"Pcee, Justin99 & EeQue",ZoTata (feat. Mr JazziQ),-,90,2,,,,
98,-,ADAM & Daniel Baron,Say What You Want (Acoustic),-,98,1,,,,
99,-,The O'Jays,A Prayer,-,99,1,,,,
100,-,Vusi Nova,Bayandijikela,-,82,1,,,,
