Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,202,,,,
2,up,Benson Boone,Beautiful Things,2,2,9,,,,
3,up,Justin Timberlake,Selfish,3,3,9,,,,
4,up,Tyla,Truth or Dare,11,2,18,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,4,2,7,,,,
6,up,Lewis Capaldi,Strangers,17,5,12,,,,
7,up,Titom & Yuppe,Tshwala Bam (feat. S.N.E & EeQue),13,7,4,,,,
8,up,Kabza De Small & Mthunzi,"Imithandazo (feat. Young Stunna, DJ Maphorisa, Sizwe Alakine & Umthakathi Kush)",8,6,17,,,,
9,up,"Eemoh, Balcony Mix Africa & Major League DJz",Woza Nawe (feat. Murumba Pitch & Royce77),15,9,4,,,,
10,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),6,6,4,,,,
11,down,Dua Lipa,Training Season,7,7,5,,,,
12,down,Kenya Grace,Strangers,9,5,14,,,,
13,up,Shakes & Les & DBN Gogo,"Funk 55 (feat. Zee Nxumalo, Ceeka RSA & Chley)",26,13,8,,,,
14,down,Sabrina Carpenter,Feather,12,11,13,,,,
15,down,AD,Outlaw,5,2,20,,,,
16,-,Nomcebo Zikode,iZono Zami,-,16,1,,,,
17,up,Eloff,Vlerke,19,17,11,,,,
18,down,Kygo & Ava Max,Whatever,14,12,7,,,,
19,up,Muni Long,Made For Me,27,14,8,,,,
20,up,K.O,Y.O.U.,34,14,7,,,,
21,up,"Venom, Shishiliza & Yumbs","Flight Ya Hoseng (feat. Ch'cco, Nomfundo Moh & Baby S.O.N)",38,19,6,,,,
22,-,Luther Vandross,Never Too Much,-,22,1,,,,
23,up,Dj Stokie & Eemoh,Masithokoze,33,17,13,,,,
24,up,Lwah Ndlunkulu,Ngyathandaza,39,14,9,,,,
25,down,Teddy Swims,Lose Control,10,2,25,,,,
26,up,ZERB & Sofiya Nzau,Mwaki (Major League Djz Remix),31,26,4,,,,
27,up,Luke Combs,Where the Wild Things Are,49,20,3,,,,
28,down,USHER,Ruin,25,5,8,,,,
29,up,Taylor Swift,Cruel Summer,41,2,35,,,,
30,down,Paul Russell,Lil Boo Thang,21,4,27,,,,
31,up,"Heavy-K, Samthing Soweto & Thakzin",Ulele (feat. Professor),47,27,13,,,,
32,up,Will Linley,Gracie,42,32,8,,,,
33,-,"Mobi Dixon, Mr Nation Thingz & Luigi Anywhere",Siphande,-,27,1,,,,
34,down,Demi Lee Moore,Hart Breek,20,14,8,,,,
35,down,Matt Gardiner,Hometown Drama,29,29,5,,,,
36,up,Ariana Grande,"yes, and?",46,23,6,,,,
37,up,"Sarz, Asake & Gunna",Happiness,74,13,16,,,,
38,up,Big Zulu,Awufuni Ukung’Qoma,60,18,6,,,,
39,down,Rebel Bunny,Ticket To Mars,28,28,9,,,,
40,-,Arno Carstens,Hoe Gaan Dit,-,30,2,,,,
41,up,Harry Styles,Late Night Talking,63,4,55,,,,
42,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,2,21,,,,
43,-,Loreen,Tattoo,-,9,20,,,,
44,-,Mthandazo Gatya,In 2 U,-,22,3,,,,
45,down,Kelvin Momo & Babalwa M,Amalobolo (feat. Stixx & Nia Pearl),36,13,2,,,,
46,up,Joshua Na Die Reën,Beter vir ons albei (feat. Karlien van Jaarsveld),55,37,8,,,,
47,down,Tate McRae,greedy,30,3,20,,,,
48,-,Mellow & Sleazy & Tman Xpress,Ukhathele (feat. MashBeatz & MDU aka TRP),-,48,1,,,,
49,-,Starship,Nothing's Gonna Stop Us Now,-,8,53,,,,
50,down,DJ Kent & Thakzin,"Horns In the Sun (feat. Mo-T, Mörda & Brenden Praise) [Thakzin Remix]",18,9,27,,,,
51,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),37,2,22,,,,
52,-,Various Artists,Burn Out,-,17,41,,,,
53,-,Kurt April,Your Love (feat. Anica Kiana),-,53,6,,,,
54,-,Cyril,Stumblin' In,-,32,1,,,,
55,up,Lee Cole,Blind,96,22,3,,,,
56,-,"Earth, Wind & Fire",Boogie Wonderland,-,34,8,,,,
57,up,Tyla,Water,61,1,29,,,,
58,down,TCT,Imali (feat. Mthandazo Gatya & Nokwazi),50,6,11,,,,
59,-,Holly Rey,Deeper,-,10,27,,,,
60,-,eVOID,Taximan,-,38,4,,,,
61,down,Dlala Thukzin,IPlan (feat. Zaba & Sykes),59,2,25,,,,
62,-,Pharrell Williams,Happy,-,31,22,,,,
63,-,Jimmy Cliff,Reggae Night,-,40,7,,,,
64,down,Neon Dreams & Matthew Mole,The Art Of Letting Go,43,19,10,,,,
65,-,Gaba Cannal,Zukiseka (feat. Zain SA & Moscow on Keyz),-,32,6,,,,
66,-,Level 42,Running in the Family,-,59,3,,,,
67,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,36,4,,,,
68,-,Backstreet Boys,Larger Than Life,-,47,8,,,,
69,-,Toto,I'll Be Over You,-,69,1,,,,
70,-,"Earth, Wind & Fire",Reasons (Live),-,70,1,,,,
71,-,Michael Jackson,Billie Jean,-,21,10,,,,
72,-,Gnarls Barkley,Crazy,-,11,4,,,,
73,down,Harry Styles,As It Was,71,2,83,,,,
74,down,Jamie Fine,If Anything's Left,16,7,28,,,,
75,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,46,,,,
76,-,Aymos,Esgela (feat. Eemoh & Kabza De Small),-,73,1,,,,
77,-,Zoë Modiga,Uthando,-,3,10,,,,
78,-,Shon G,Ekhaya (feat. Zamazee),-,77,1,,,,
79,-,Beatenberg,Rafael,-,25,46,,,,
80,-,Chris Rea,I Can Hear Your Heartbeat,-,57,2,,,,
81,down,"De Mthuda, Da Muziqal Chef & Eemoh",Sgudi Snyc (feat. Sipho Magudulela),52,5,32,,,,
82,-,Bee Gees,Jive Talkin',-,74,2,,,,
83,-,Presss,Naledi,-,83,1,,,,
84,-,Jesse Clegg,Called To Hear Your Voice,-,9,18,,,,
85,-,"De Mthuda, Kabza De Small & Da Muziqal Chef",Muntu Wam (feat. Sino Msolo & Murumba Pitch),-,47,3,,,,
86,down,Noah Kahan,Stick Season,24,16,12,,,,
87,-,DBN Gogo & Atmos Blaq,"UTHANDO (feat. Yumbs, Shazmicsoul, Dr Thulz, Mashudu & Leandra.Vert)",-,60,3,,,,
88,-,Jennifer Hudson,Spotlight,-,88,1,,,,
89,-,Zandimaz,Uthando (feat. Michel'le & Chuchu),-,89,1,,,,
90,-,Miley Cyrus,Flowers,-,1,52,,,,
91,-,FATMAN,Tannie Katesbes,-,43,3,,,,
92,-,Darque & Thandi Draai,Yonke,-,58,3,,,,
93,-,Die Heuwels Fantasties & Werner Van Der Hoven,Somer In My Keel,-,43,9,,,,
94,-,Dionne Warwick,That's What Friends Are For,-,90,4,,,,
95,down,Jennifer Lopez,Can't Get Enough,45,45,5,,,,
96,-,Key Glock,Let's Go,-,40,4,,,,
97,-,Nathi,Imimoya,-,29,5,,,,
98,-,Vusi Nova,Best of Me,-,77,1,,,,
99,-,Shekhinah,Risk (feat. Moliy),-,61,1,,,,
100,-,The Pointer Sisters,Slow Hand,-,38,2,,,,
