Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,2,1,68,,,,
2,down,Ed Sheeran,Bad Habits,1,1,9,,,,
3,up,Clive Lukover,National Roundup,94,1,3,,,,
4,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),3,2,57,,,,
5,-,Kenny,Mohau Wa Modimo,-,2,1,,,,
6,up,Saint Ali,Oaths and Bonds,6,2,36,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,12,5,5,,,,
8,up,Imagine Dragons,Follow You,8,2,13,,,,
9,down,Timothy James Wills,Pop Tops,4,1,92,,,,
10,down,John Barry,Opening Titles Medley: James Bond Is Back/From Russia With Love/James Bond Theme,5,5,4,,,,
11,up,Cassper Nyovest,Siyathandana (feat. Abidoza & Boohle),34,11,7,,,,
12,-,Kygo & Whitney Houston,Higher Love,-,1,85,22,2019-10-06,20,2019-10-13
13,down,Delirium International Progressive Group,Il cuore di Genova (I sentimenti dopo il ponte),7,6,17,,,,
14,up,Carly Simon,Night Owl,52,14,2,,,,
15,-,Sam Fischer & Demi Lovato,What Other People Say,-,13,16,,,,
16,up,Christia Visser,Beste Leuen Wen,59,16,3,,,,
17,-,Audiolounge,Live Your Life Happy,-,11,27,,,,
18,down,Selena Gomez & Marshmello,Wolves (Owen Norton Remix),13,13,5,,,,
19,-,Billy Ray Cyrus,Achy Breaky Heart,-,4,2,,,,
20,-,Reën,Vrystaat Vlaktes,-,13,2,,,,
21,up,Yung Smoody,Ksle Skit,39,18,14,,,,
22,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,26,17,10,89,2021-04-04,78,2021-04-11
23,-,Letta Mbulu,Nomalizo,-,23,1,,,,
24,down,Anne-Marie & Niall Horan,Our Song,14,3,11,,,,
25,-,St. Petersburg Radio Orchestra & Stanislav Gorkovenko,"Má Vlast, JB 1.112: II. Vltava",-,25,1,,,,
26,down,Dardust,Sturm I: Fear,21,3,4,,,,
27,up,Sam Feldt & Sam Fischer,Pick Me Up,85,27,7,,,,
28,-,Bananarama,Venus,-,28,1,,,,
29,up,Justin Bieber,Anyone,48,5,26,5,2021-01-10,5,2021-01-10
30,-,Jennifer Rush,The Power of Love (Radio Edit),-,28,2,,,,
31,-,Tumbleweeds,Somewhere Between,-,31,1,,,,
32,-,John Rowcroft,Strictly Salsa,-,32,2,,,,
33,down,Coldplay,Higher Power,23,4,11,46,2021-05-16,46,2021-05-16
34,up,Mi Casa & YOUNOTUS,Chucks,44,11,9,,,,
35,up,Imagine Dragons,Wrecked,40,31,3,,,,
36,up,Olivia Rodrigo,deja vu,54,12,10,17,2021-04-11,16,2021-04-18
37,up,JAN JAN JAN,Die RSA is in my DNA,61,37,3,,,,
38,down,Matthew Mole,I'm With You,32,19,6,,,,
39,-,Die Heuwels Fantasties,Hardloop Weg,-,23,5,,,,
40,-,Appel,Dina,-,40,1,,,,
41,-,Mr. Mister,Broken Wings,-,41,1,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,16,3,17,6,2021-03-14,2,2021-05-09
43,-,Sidewalk Prophets,Nothing's Gonna Stop Us,-,10,39,,,,
44,up,Freshlyground,Doo Be Doo,76,2,10,,,,
45,-,Klingande & Wrabel,Big Love,-,21,10,,,,
46,-,Tracy Chapman,Fast Car (2015 Remastered),-,38,1,,,,
47,-,Ray Conniff,My Eyes Adored You,-,47,1,,,,
48,down,Jeremy Loops,Postcards,9,5,8,,,,
49,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,49,2,,,,
50,-,Nick Kibler,Never Stop (Radio Version) [feat. AD.],-,10,23,,,,
51,-,a-ha,Take On Me,-,51,1,,,,
52,-,Ava Max,EveryTime I Cry,-,22,2,,,,
53,up,Mícheál Ó Súilleabháin,Woodbrook,74,10,6,,,,
54,-,Mariah Carey,Dreamlover,-,48,3,,,,
55,-,Michael Jackson,Heal the World,-,6,21,,,,
56,up,Lips,Hajar Jahanam,58,8,34,,,,
57,-,Focalistic & Mr JazziQ,GUPTA (feat. Lady Du & Mellow and Sleazy),-,57,1,,,,
58,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,31,3,40,,,,
59,-,Sharoney,Hemel op Aarde,-,59,1,,,,
60,-,Watershed,Close My Eyes,-,60,1,,,,
61,down,Shekhinah,Questions,10,9,6,,,,
62,-,Diana King,Shy Guy,-,62,1,,,,
63,-,Zubz,Get Out!,-,63,1,,,,
64,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,21,10,,,,
65,-,Sade,No Ordinary Love,-,65,1,,,,
66,-,Mango Groove,Dance Sum More,-,14,7,,,,
67,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),86,37,7,56,2021-03-21,1,2021-03-28
68,-,Hailee Steinfeld,I Love You's,-,25,19,,,,
69,-,Gary Combs,From the Earth to the Sea,-,69,2,,,,
70,down,Camino,Burning Fire,69,26,11,,,,
71,-,The Cardigans,Lovefool,-,56,3,,,,
72,-,Karen Zoid & Judith Sephuma,"A Cry, A Smile, A Dance",-,40,3,,,,
73,down,Martin Bester,Lilly,37,29,6,,,,
74,-,Dua Lipa,We're Good,-,40,3,25,2021-02-21,11,2021-04-25
75,up,Becky Hill & David Guetta,Remember,90,32,5,,,,
76,-,Shekhinah,Suited,-,24,16,,,,
77,-,Lucky 13,Won't You Love Me,-,54,2,,,,
78,-,Lokkhi Terra,Cubafro (feat. Dele Sosimi) [Peppe Citarella World Latin Mix],-,78,1,,,,
79,-,Sun-El Musician,Bamthathile (feat. Mlindo The Vocalist),-,79,1,,,,
80,-,Harry Styles,Adore You,-,3,77,24,2019-12-08,6,2020-04-19
81,-,Simon & Garfunkel,Mrs. Robinson,-,81,1,,,,
82,-,Prince,I Wanna Be Your Lover (Single Version),-,82,1,,,,
83,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,22,11,,,,
84,-,GoodLuck,Thinking About You,-,51,3,,,,
85,-,Jeremy Loops,'Til I Found You,-,6,32,,,,
86,-,Stevie Nicks,Edge of Seventeen (Remastered),-,86,1,,,,
87,down,Niall Horan,Nice to Meet Ya,72,17,29,28,2019-10-06,28,2019-10-06
88,down,George Ezra,Shotgun,68,12,59,,,,
89,-,ポール・モーリア,涙のトッカータ,-,26,2,,,,
90,-,Omi,Bring My Baby Back,-,20,12,,,,
91,-,Dean Lewis,Falling Up,-,27,2,,,,
92,-,Various Artists,Special Star,-,18,12,,,,
93,-,Lady Gaga,Stupid Love,-,2,28,28,2020-03-01,8,2020-03-08
94,-,Amy Winehouse,Rehab,-,27,18,,,,
95,-,The Black Eyed Peas,Where Is the Love?,-,5,22,,,,
96,down,H!ts Me,Just Give Me A Reason (Tribute to P!nk feat. Nate Ruess),64,17,10,,,,
97,-,Marvin Gaye,Let's Get It On,-,97,1,,,,
98,-,New Radicals,You Get What You Give,-,26,2,,,,
99,-,Ajay Soni,Baapu Aali Pagdi,-,99,1,,,,
100,-,Adele,Send My Love (To Your New Lover),-,54,5,,,,
