Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,1,1,143,,,,
2,up,Miley Cyrus,Flowers,2,1,4,,,,
3,up,Beyoncé,CUFF IT,4,3,21,,,,
4,up,Keith Urban,Nightfalls,5,3,28,,,,
5,up,Taylor Swift,Anti-Hero,6,2,16,,,,
6,up,Harry Styles,As It Was,8,2,45,,,,
7,up,Ella Henderson,Brave,16,3,42,,,,
8,up,AKA & Nasty C,Lemons (Lemonade),13,8,21,,,,
9,up,AKA,Fela In Versace (feat. Kiddominant),30,9,5,,,,
10,down,Calum Scott,Rise,7,5,30,,,,
11,-,A.D. & Sotru,Dont Stop,-,3,2,,,,
12,-,AKA,Jika (feat. Yanga Chief),-,12,1,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue),39,2,2,,,,
14,-,Lionel Richie,Dancing On the Ceiling,-,14,5,,,,
15,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",17,6,32,,,,
16,-,Matthew Mole,Countryside,-,8,1,,,,
17,down,"Sjava, Q Twins & Mzukulu",Isoka,11,11,2,,,,
18,up,Ad Vanderveen,Start a New Life (live),21,9,64,,,,
19,down,P!nk,Never Gonna Not Dance Again,10,5,13,,,,
20,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,8,30,,,,
21,up,Spandau Ballet,True,28,4,4,,,,
22,up,Elandré,Lieflik,25,5,22,,,,
23,down,Elton John & Britney Spears,Hold Me Closer,14,3,23,,,,
24,-,AKA,"All Eyes On Me (feat. Burna Boy, Da Les & Jr.)",-,24,1,,,,
25,down,Meghan Trainor,Made You Look,15,2,15,,,,
26,-,Bananarama,Robert De Niro's Waiting,-,26,3,,,,
27,-,AKA,The World Is Yours,-,27,2,,,,
28,down,Margot,110,23,5,7,,,,
29,-,Zahara,Loliwe,-,4,1,,,,
30,-,Lionel Richie,All Night Long (All Night),-,19,4,,,,
31,-,Vangelis,Conquest of Paradise,-,31,2,,,,
32,-,Wet Wet Wet,Love Is All Around,-,16,11,,,,
33,-,Shania Twain,Waking Up Dreaming,-,11,2,,,,
34,-,Diana Ross & Lionel Richie,Endless Love,-,20,2,,,,
35,-,AKA,Caiphus Song,-,35,1,,,,
36,-,Rema,Calm Down,-,14,4,,,,
37,-,John Legend,Nervous,-,6,2,,,,
38,-,Bastille,Shut Off The Lights,-,16,39,,,,
39,up,Nicholis Louw,Sandkasteel,62,27,4,,,,
40,up,OneRepublic,I Ain't Worried,42,6,24,,,,
41,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,23,13,,,,
42,-,Ray Dylan,The Wedding Song (with Monique),-,42,1,,,,
43,down,Tom Mitchell,Don't Forget About Me,27,27,4,,,,
44,-,Carrie Underwood,Pink Champagne,-,8,13,,,,
45,-,Charlie Puth,Loser,-,3,1,,,,
46,-,Ed Sheeran,Celestial,-,5,15,,,,
47,up,Lizzo,2 Be Loved (Am I Ready),96,8,6,,,,
48,up,Kenny,Mohau Wa Modimo,67,2,34,,,,
49,-,Janie Bay,Die Dansvloer,-,49,1,,,,
50,-,The Beautiful South,Perfect 10,-,50,2,,,,
51,-,Deep Blue Something,Breakfast at Tiffany's,-,51,1,,,,
52,-,GoodLuck,Thinking About You,-,51,6,,,,
53,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',20,18,4,,,,
54,-,Howie Combrink,I See You,-,54,4,,,,
55,-,Kim Carnes,Bette Davis Eyes,-,20,3,,,,
56,down,"Kususa, Argento Dust & Zakes Bantwini",Asanda,52,51,5,,,,
57,-,Jimmy Dludlu,Winds of Change,-,45,16,,,,
58,down,Sidewalk Prophets,Nothing's Gonna Stop Us,24,10,70,,,,
59,-,R.E.M.,Man On the Moon,-,59,1,,,,
60,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,17,3,,,,
61,-,Brendan Peyper,Toer Om Die Vloer,-,61,1,,,,
62,-,Eagle-Eye Cherry,Save Tonight,-,62,3,,,,
63,-,Aymos & Ami Faku,Fatela,-,33,4,,,,
64,-,Pieter Marcato,Kuier Tot Die Son Opkom,-,64,1,,,,
65,-,JP Cooper & Astrid S,Sing It With Me,-,17,15,,,,
66,-,Starship,Nothing's Gonna Stop Us Now,-,8,32,,,,
67,-,Cyndi Lauper,Girls Just Want To Have Fun,-,67,1,,,,
68,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,9,16,,,,
69,-,Leah & Jo Black,Nooit Alleen,-,69,1,,,,
70,-,Savage Garden,I Knew I Loved You,-,38,1,,,,
71,-,Joan Armatrading,Drop the Pilot,-,20,10,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,8,19,,,,
73,-,Rick Astley,She Wants to Dance With Me,-,73,1,,,,
74,down,K.O,SETE (feat. Young Stunna & Blxckie),26,2,24,,,,
75,-,Kylie Minogue,All the Lovers,-,75,1,,,,
76,-,Soa mattrix & Mashudu,Mina Nawe (feat. Happy Jazzman & Emotionz DJ),-,51,1,,,,
77,-,Sofi Tukker,Summer In New York,-,11,1,,,,
78,-,Tavares,Heaven Must Be Missing an Angel,-,42,4,,,,
79,-,Vicky Leandros,We're Gonna Stay Together (Duett mit Tony Christie) [feat. Tony Christie],-,79,1,,,,
80,-,Aqua,Back To the 80's,-,80,1,,,,
81,-,New Radicals,You Get What You Give,-,26,14,,,,
82,-,ザ・ナック,マイ・シャローナ,-,82,1,,,,
83,-,Chris de Burgh,High On Emotion,-,20,3,,,,
84,-,Toni Basil,Hey Mickey,-,18,3,,,,
85,down,Tasché,Sal Jy Vir My Wag,72,10,17,,,,
86,down,FATMAN & Lianie May,Ditjies & Datjies,69,69,3,,,,
87,-,eVOID,Shadows,-,55,3,,,,
88,-,Supertramp,The Logical Song,-,49,2,,,,
89,-,Fleetwood Mac,Dreams,-,25,6,87,2020-10-18,87,2020-10-18
90,-,Kim Carnes,More Love,-,90,1,,,,
91,-,"AKA, Musa Keys & Gyakie",Paradise (feat. Zadok),-,91,1,,,,
92,-,Normani,Motivation,-,13,18,79,2019-10-06,77,2019-10-13
93,-,Baker Grace & Joss Austin,Missing You,-,58,1,,,,
94,-,Reën,Stof,-,75,4,,,,
95,-,The Jacksons,Can You Feel It (Single Version),-,35,2,,,,
96,-,James Ingram,One Hundred Ways (New Version),-,5,2,,,,
97,-,Orchestral Manoeuvres In the Dark,If You Leave,-,63,1,,,,
98,down,Ellie Goulding,Easy Lover (feat. Big Sean),80,6,13,,,,
99,-,Lady A,Like A Lady,-,18,8,,,,
100,-,Real McCoy,Another Night,-,49,1,,,,
