Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,2,,,,
2,up,Sam Smith,How Do You Sleep?,5,2,2,8,2019-10-06,6,2019-10-13
3,-,Stevie Wonder,Part-Time Lover,-,3,1,,,,
4,up,Maroon 5,Memories,4,1,2,36,2019-10-06,2,2019-11-17
5,up,Kygo & Whitney Houston,Higher Love,6,1,2,22,2019-10-06,20,2019-10-13
6,up,Imagine Dragons,Bad Liar,11,2,2,,,,
7,up,Taylor Swift,You Need To Calm Down,7,2,2,44,2019-10-06,44,2019-10-06
8,up,Post Malone,Circles,8,2,2,2,2019-10-06,2,2019-10-06
9,up,Black Coffee & Usher,LaLaLa,10,4,2,,,,
10,-,Bryan Adams,Straight From the Heart (Live At Hammersmith Odeon/1985),-,10,1,,,,
11,up,Matthew Mole,Let Me,17,4,2,,,,
12,-,Burton Cummings,Stand Tall,-,12,1,,,,
13,up,Kids Now,Hello and How Are You?,22,3,2,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,9,4,2,1,2019-10-06,1,2019-10-06
15,down,One Direction,Story of My Life (Live X Factor Performance),14,9,2,,,,
16,up,Timothy James Wills,Pop Tops,30,1,2,,,,
17,up,Jonas Brothers,Only Human,42,4,2,42,2019-10-06,27,2019-11-03
18,up,Camila Cabello,Shameless,18,16,2,,,,
19,down,Jesse Clegg,Let It Burn,12,11,2,,,,
20,up,The Kiffness,Sugarman (feat. Mathew Gold),80,16,2,,,,
21,up,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),24,21,2,,,,
22,down,Jonas Brothers,Sucker,20,12,2,32,2019-10-06,32,2019-10-06
23,up,Sigala & Becky Hill,Wish You Well,37,12,2,,,,
24,up,Marshmello & Bastille,Happier,26,10,2,74,2019-10-06,74,2019-10-06
25,up,Selena Gomez,Lose You to Love Me,40,5,2,53,2019-10-27,2,2019-11-03
26,up,Peter Gabriel,The Feeling Begins,43,17,2,,,,
27,up,Katy Perry,Never Really Over,27,2,2,79,2019-10-06,79,2019-10-06
28,down,Craig Lucas,Anti-Sociable,25,11,2,,,,
29,up,Maslow's Basement,Thunder,48,14,2,,,,
30,-,Camila Cabello,Liar,-,16,1,23,2019-10-06,14,2019-10-27
31,up,Ellie Goulding,Sixteen,58,7,2,,,,
32,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,32,1,,,,
33,down,DJ Khaled,Just Us (feat. SZA),15,6,2,,,,
34,down,Halsey,Without Me,33,28,2,33,2019-10-06,29,2019-10-27
35,down,Alessia Cara,Rooting for You,19,18,2,,,,
36,down,EdKara,"Brown Skin Girl (Originally Performed by Beyoncé, SAINt JHN, WizKid feat. Blue Ivy Carter) [Karaoke No Guide Melody Version]",21,21,2,,,,
37,up,Dan + Shay & Justin Bieber,"10,000 Hours",60,22,2,21,2019-10-06,9,2019-10-13
38,-,Chamber Orchestra of Europe & Claudio Abbado,Il barbiere di Siviglia: Overture (Sinfonia),-,38,1,,,,
39,up,George Ezra,Shotgun,70,12,2,,,,
40,up,Jeremy Loops,What Would I Know,45,9,2,,,,
41,up,Ellie Goulding & Juice WRLD,Hate Me,57,12,2,69,2019-10-27,47,2019-12-15
42,-,Alphonse Mouzon,Do I Have To?,-,42,1,,,,
43,up,Sam Smith & Normani,Dancing with a Stranger,44,30,2,51,2019-10-06,51,2019-10-06
44,up,Niall Horan,Nice to Meet Ya,53,17,2,28,2019-10-06,28,2019-10-06
45,down,Normani,Motivation,23,13,2,79,2019-10-06,77,2019-10-13
46,up,God morn med Jitse,Debatt med Tropp om navn,54,37,2,,,,
47,-,Loud Luxury,Body (feat. brando),-,15,1,,,,
48,-,Beds and Beats,Friendly Folk,-,9,1,,,,
49,down,Post Malone,Goodbyes (feat. Young Thug),39,12,2,10,2019-10-06,10,2019-10-06
50,-,Madonna,True Blue,-,50,1,,,,
51,up,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],82,51,2,,,,
52,-,Sun-El Musician,Akanamali (feat. Samthing Soweto),-,52,1,,,,
53,-,Sketchy Bongo & Jimmy Nevis,All About It,-,53,1,,,,
54,-,DJ Clock,Wolves (feat. Prom Knights),-,35,1,,,,
55,up,ILLMU,Chippokena Ore No Uta,55,31,2,,,,
56,up,Lewis Capaldi,Someone You Loved,94,12,2,4,2019-10-06,4,2019-10-06
57,down,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],52,20,2,,,,
58,-,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),-,15,1,,,,
59,up,Jay & Eytan,The Hollywood Hills Have Eyes: Ass to Ass Guy,90,59,2,,,,
60,up,Sunset Sweatshop,Coming Along,95,26,2,,,,
61,-,Lady Zamar,Collide,-,21,1,,,,
62,down,JP Cooper & Astrid S,Sing It With Me,56,17,2,,,,
63,down,Mabel,Mad Love (Blinkie Remix),36,17,2,,,,
64,-,Kiss,Shout It Out Loud,-,43,1,,,,
65,-,Billy Joel,Don't Ask Me Why,-,65,1,,,,
66,-,Avicii,Freak (feat. Bonn),-,17,1,,,,
67,-,Costantino Carrara,A Sky Full of Stars (Piano Arrangement),-,67,1,,,,
68,-,Demi Lovato,Cool for the Summer (Jump Smokers Remix),-,68,1,,,,
69,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,92,15,2,,,,
70,down,Bok van Blerk,Was,41,24,2,,,,
71,-,Tracy Chapman,Fast Car,-,27,1,,,,
72,up,Sunset Sweatshop,Big Romance,74,72,2,,,,
73,down,Elandré,Tussen Die Lakens,51,28,2,,,,
74,-,Sho Madjozi,John Cena,-,21,1,,,,
75,-,Matthew Mole,Run,-,53,1,,,,
76,-,5 Seconds of Summer,Easier,-,4,1,,,,
77,-,Nasty C,SMA (feat. Rowlene),-,8,1,,,,
78,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),88,20,2,,,,
79,-,P!nk,Walk Me Home,-,27,1,71,2019-10-20,71,2019-10-20
80,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,20,1,,,,
81,-,Mabel,Mad Love,-,37,1,,,,
82,-,Shawn Mendes & Zedd,Lost in Japan (Remix),-,69,1,,,,
83,up,Dewald Wasserfall,So Sterk Soos 'n Vrou,100,45,2,,,,
84,up,Riana Nel,Hou Die Hemel Oop,87,13,2,,,,
85,up,Tasché,Die Een,98,85,2,,,,
86,up,Lewis Capaldi,Hold Me While You Wait,93,14,2,71,2019-10-06,65,2019-10-27
87,up,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),97,2,2,,,,
88,down,Avicii,SOS (feat. Aloe Blacc),78,5,2,,,,
89,-,Euphonik,All the Moves (feat. DJ Thakzin & Leko M),-,62,1,,,,
90,down,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),69,4,2,,,,
91,down,Beatenberg,Rafael,72,25,2,,,,
92,-,Panic! At the Disco,High Hopes (White Panda Remix),-,20,1,,,,
93,-,AKA,F.R.E.E (feat. Riky Rick & DJ Tira),-,38,1,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,8,1,60,2019-10-20,7,2019-11-17
95,up,Janie Bay,Die Heelal (feat. Early B),96,54,2,,,,
96,-,Dominic Fike,3 Nights,-,30,1,,,,
97,-,Charlie Puth,Mother,-,39,1,,,,
98,-,Shawn Mendes,If I Can't Have You,-,4,1,63,2019-10-06,63,2019-10-06
99,-,DJ Clock,Pluto (Remember You) [feat. Beatenberg],-,74,1,,,,
100,down,Zedd & Kehlani,Good Thing,79,11,2,,,,
