Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,0,,,,
2,up,Kygo & Whitney Houston,Higher Love,3,1,0,22,2019-10-06,20,2019-10-13
3,up,Taylor Swift,You Need To Calm Down,7,2,0,44,2019-10-06,44,2019-10-06
4,down,Imagine Dragons,Bad Liar,2,2,0,,,,
5,down,Sam Smith,How Do You Sleep?,4,2,0,8,2019-10-06,6,2019-10-13
6,up,Ed Sheeran,Beautiful People (feat. Khalid),10,5,0,13,2019-10-06,13,2019-10-06
7,down,P!nk,Can We Pretend (feat. Cash Cash),6,6,0,77,2019-10-06,77,2019-10-06
8,up,Marshmello,Here With Me (feat. CHVRCHES),11,5,0,,,,
9,down,Avicii,SOS (feat. Aloe Blacc),5,5,0,,,,
10,up,5 Seconds of Summer,Easier,16,4,0,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],14,1,0,7,2019-10-06,7,2019-10-06
12,up,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,12,12,0,,,,
13,up,Lewis Capaldi,Someone You Loved,21,12,0,4,2019-10-06,4,2019-10-06
14,down,Tones and I,Dance Monkey,9,9,0,6,2019-10-06,1,2019-11-10
15,up,Ellie Goulding,Sixteen,19,7,0,,,,
16,-,Thabo Mdluli,Wonderful Life,-,16,0,,,,
17,-,Mi Casa,Chocolat,-,17,0,,,,
18,up,Ava Max,So Am I,62,18,0,69,2019-10-06,69,2019-10-06
19,up,The Kiffness,Sugarman (feat. Mathew Gold),26,16,0,,,,
20,up,MNEK,Colour (feat. Hailee Steinfeld),58,20,0,,,,
21,-,Sigala & Becky Hill,Wish You Well,-,12,0,,,,
22,down,Ami Faku,Love Drunk (Audio),17,15,0,,,,
23,-,Maroon 5,Girls Like You (feat. Cardi B),-,23,0,,,,
24,down,Rita Ora,Let You Love Me,23,12,0,,,,
25,-,Beatenberg,Rafael,-,25,0,,,,
26,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],15,6,0,53,2019-10-06,53,2019-10-06
27,-,Mi Casa,Jika,-,27,0,,,,
28,down,Jonas Brothers,Sucker,13,12,0,32,2019-10-06,32,2019-10-06
29,up,Loud Luxury,Body (feat. brando),70,15,0,,,,
30,up,The Chainsmokers & 5 Seconds of Summer,Who Do You Love,47,5,0,,,,
31,up,George Ezra,Shotgun,37,12,0,,,,
32,-,Lady Zamar,Love Is Blind,-,13,0,,,,
33,down,Katy Perry,Never Really Over,22,2,0,79,2019-10-06,79,2019-10-06
34,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),51,34,0,,,,
35,down,Halsey,Without Me,28,28,0,33,2019-10-06,29,2019-10-27
36,down,Jess Glynne,All I Am,34,34,0,,,,
37,down,Panic! At the Disco,High Hopes (White Panda Remix),20,20,0,,,,
38,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],56,10,0,,,,
39,up,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],52,39,0,,,,
40,down,Prince Kaybee,Yes You Do (feat. Holly Rey),18,18,0,,,,
41,down,Craig Lucas,Anti-Sociable,39,11,0,,,,
42,-,WONDERboom,Something Wrong,-,42,0,,,,
43,up,Lebo Mathosa,I Love Music,79,18,0,,,,
44,-,Dela,Africa (Salif Keita Tribute),-,44,0,,,,
45,-,Alessia Cara,Growing Pains,-,22,0,,,,
46,up,Ariana Grande,no tears left to cry,74,37,0,,,,
47,-,Cosher,Think I Might (feat. Jimmy Nevis),-,46,0,,,,
48,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),35,20,0,,,,
49,-,Black Coffee & Usher,LaLaLa,-,4,0,,,,
50,up,Post Malone,Goodbyes (feat. Young Thug),61,12,0,10,2019-10-06,10,2019-10-06
51,-,Monark,You Lie,-,51,0,,,,
52,up,Shawn Mendes & Camila Cabello,Señorita,84,4,0,1,2019-10-06,1,2019-10-06
53,down,Marshmello & Bastille,Happier,31,10,0,74,2019-10-06,74,2019-10-06
54,up,DJ Clock,Wolves (feat. Prom Knights),63,35,0,,,,
55,up,Jonas Blue,Rise (feat. Jack & Jack),76,35,0,,,,
56,down,Timothy James Wills,Pop Tops,38,1,0,,,,
57,up,TiMO ODV,Escape (feat. J'Something) [Edit],75,44,0,,,,
58,up,"Tellaman, Shekhinah & Nasty C",Whipped,91,20,0,,,,
59,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],98,34,0,,,,
60,-,Sia,Chandelier,-,29,0,,,,
61,down,Prince Kaybee,Fetch Your Life (feat. Msaki) [Short Edit],30,11,0,,,,
62,-,Kurt Darren,Oh My Soul (Pascal & Pearce Remix) [feat. Pascal & Pearce],-,37,0,,,,
63,down,P!nk,Hustle,8,8,0,,,,
64,-,Jonas Brothers,Only Human,-,4,0,42,2019-10-06,27,2019-11-03
65,down,Clean Bandit,Solo (feat. Demi Lovato),25,14,0,,,,
66,down,Dua Lipa,New Rules,59,31,0,,,,
67,up,Holly Rey,Deeper,80,10,0,,,,
68,-,"Zedd, Maren Morris & Grey",The Middle,-,15,0,,,,
69,down,"Calvin Harris, Rag’n’Bone Man",Giant,36,36,0,,,,
70,-,Black Coffee,We Dance Again (feat. Nakhane Toure),-,25,0,,,,
71,-,Mango Groove,Another Country,-,15,0,,,,
72,down,John Legend & BloodPop®,A Good Night,29,13,0,,,,
73,-,Zonke Dikana,S.O.S (Release Me),-,73,0,,,,
74,up,Ciara,Thinkin Bout You,93,9,0,,,,
75,-,Kesha,TiK ToK,-,75,0,,,,
76,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,76,0,,,,
77,down,Billie Eilish & Justin Bieber,bad guy,24,13,0,,,,
78,-,Usher,Caught Up,-,78,0,,,,
79,up,GoodLuck,Thinking About You,92,51,0,,,,
80,down,Shekhinah & Kyle Deutsche,Back to the Beach,60,21,0,,,,
81,-,TiMO ODV,Dancing Again,-,81,0,,,,
82,-,Jimmy Nevis,7764,-,34,0,,,,
83,down,DJ Kent,The Words (feat. Jethro Tait) [Extended Version],46,46,0,,,,
84,-,U2,Where the Streets Have No Name (New Edit U218),-,72,0,,,,
85,-,The Parlotones,Push Me to the Floor,-,85,0,,,,
86,-,Regi,Where Did You Go (Summer Love),-,40,0,,,,
87,-,Euphonik & Donald,Runaway Love,-,73,0,,,,
88,-,Demi Lovato,Sorry Not Sorry (Acoustic),-,63,0,,,,
89,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,37,0,,,,
90,-,Post Malone,Circles,-,2,0,2,2019-10-06,2,2019-10-06
91,-,"Calvin Harris, Sam Smith",Promises,-,25,0,,,,
92,down,Sam Smith & Normani,Dancing with a Stranger,49,30,0,51,2019-10-06,51,2019-10-06
93,-,Ariana Grande & Social House,Boyfriend,-,93,0,88,2019-10-06,88,2019-10-06
94,-,GoodLuck & DJ Ganyani,Waiting for You (Radio Edit),-,15,0,,,,
95,down,Normani,Motivation,54,13,0,79,2019-10-06,77,2019-10-13
96,down,Anne-Marie,2002,88,49,0,,,,
97,-,Craig Lucas,Hearts Exposed,-,47,0,,,,
98,-,GoldFish,No One Has to Know,-,84,0,,,,
99,-,Beatenberg,Southern Suburbs,-,5,0,,,,
100,-,Chris Brown,Undecided,-,80,0,,,,
