Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Scola,Stop the Kids from Smoking,2,1,24,,,,
2,up,Roberto Anselmi,Romantic Suite,6,2,10,,,,
3,down,Timothy James Wills,Pop Tops,1,1,51,,,,
4,down,Miley Cyrus,Midnight Sky,3,3,11,14,2020-08-23,12,2020-10-25
5,up,Mapara A Jazz,John Vuli Gate (feat. Ntosh Gazi & Calona),77,5,2,,,,
6,down,Lee Cole,Pink Dragons,4,2,13,,,,
7,up,Kygo & OneRepublic,Lose Somebody,12,2,19,86,2020-06-07,80,2020-07-05
8,-,Kris Kristofferson,Help Me Make It Through the Night,-,8,2,,,,
9,down,Marshmello & Demi Lovato,OK Not To Be OK,5,5,5,86,2020-09-20,86,2020-09-20
10,down,Sam Smith,Diamonds,8,2,5,51,2020-09-27,18,2020-11-15
11,up,Jeremy Loops,Mortal Man,23,2,22,,,,
12,up,Margot,Tydelike Afleiding,68,12,15,,,,
13,up,Connell Cruise,Take Me to the River,19,6,11,,,,
14,-,Natalie Cole,The Very Thought of You,-,14,1,,,,
15,up,Post Malone,Circles,26,2,53,2,2019-10-06,2,2019-10-06
16,up,Maroon 5,Nobody's Love,21,13,13,79,2020-08-16,73,2020-08-23
17,down,Joel Corry,Head & Heart (feat. MNEK),10,4,14,99,2020-07-26,16,2020-09-20
18,down,"Leon Huff, Jr.","I Ain't Jivin', I'm Jammin'",14,7,16,,,,
19,down,Craig Lucas,Happy,15,5,17,,,,
20,down,BTS,Dynamite,9,5,9,96,2020-08-23,2,2020-08-30
21,up,Jonas Brothers,Sucker,97,12,32,32,2019-10-06,32,2019-10-06
22,down,Harry Styles,Watermelon Sugar,20,3,31,85,2019-11-17,2,2020-08-23
23,down,Jethro Tait,Dreams,13,5,11,,,,
24,-,Jay J,Fear God (Purge),-,24,1,,,,
25,down,Kygo & Whitney Houston,Higher Love,16,1,51,22,2019-10-06,20,2019-10-13
26,up,Hailee Steinfeld,I Love You's,41,25,8,,,,
27,down,Shekhinah,Fixate (feat. Bey T),18,2,2,,,,
28,-,Phuzekhemisi,Imbizo,-,28,2,,,,
29,up,Regard & RAYE,Secrets,39,25,4,,,,
30,-,Ava Max,Kings & Queens,-,6,18,80,2020-03-15,37,2020-09-27
31,up,Harry Styles,Adore You,51,3,41,24,2019-12-08,6,2020-04-19
32,up,Jason Derulo,Take You Dancing,75,5,5,71,2020-08-23,16,2021-01-17
33,down,Yooda,Jye Channel 21 News(Skit 1),17,4,39,,,,
34,up,Ava Max,Freaking Me Out,34,21,26,,,,
35,-,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,-,3,15,,,,
36,-,George Ezra,Shotgun,-,12,27,,,,
37,up,Spankox,So True (Highpass Radio Edit),90,37,2,,,,
38,-,Michael Jackson,Bad,-,31,1,,,,
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),25,15,8,,,,
40,-,Village People,YMCA,-,40,1,,,,
41,up,Topic,Breaking Me (feat. A7S),72,4,13,94,2020-03-01,8,2020-08-16
42,down,Sidewalk Prophets,Nothing's Gonna Stop Us,27,10,9,,,,
43,-,5 Seconds of Summer,Old Me,-,15,20,,,,
44,-,Babyface,The Day (That You Gave Me a Son),-,44,1,,,,
45,up,Zhao Jian,托卡塔 Toccata,59,20,28,,,,
46,down,Taylor Swift,cardigan,36,23,11,72,2020-07-26,1,2020-08-02
47,down,Sunset Sweatshop,Aye,46,7,3,,,,
48,up,The Weeknd,Blinding Lights,63,1,39,94,2019-12-01,1,2020-03-01
49,up,"Calvin Harris, The Weeknd",Over Now,85,46,6,39,2020-09-06,39,2020-09-06
50,up,James Deacon,Rain on Me,70,17,7,,,,
51,up,Lauv,Modern Loneliness,76,22,16,,,,
52,down,Justin Bieber,Holy (feat. Chance the Rapper),35,4,3,83,2020-09-20,4,2020-09-27
53,-,Karaoke Diamonds,Best of Me (Karaoke Version) [Originally Performed By Anthony Hamilton],-,48,1,,,,
54,up,Malaika,Destiny,88,24,10,,,,
55,up,William Wolf,Droom,64,9,13,,,,
56,down,Kelly Khumalo,Empini,37,16,6,,,,
57,-,Khalid,Outta My Head (with John Mayer),-,49,8,,,,
58,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,20,11,,,,
59,-,Dua Lipa,Physical,-,8,27,48,2020-02-02,15,2020-04-12
60,-,The Black Eyed Peas,Where Is the Love?,-,5,8,,,,
61,-,Matthew Mole & Francois van Coke,Fall,-,13,2,,,,
62,-,Citokid,Life Is Good,-,28,9,,,,
63,-,Max Frost,Good Morning,-,26,1,,,,
64,-,M.O.P.,"Ante Up Remix (feat. Busta Rhymes, Teflon, and Remy Martin)",-,64,2,,,,
65,-,Jethro Tait,SAD,-,4,29,,,,
66,-,Cunabear,Slum Village,-,29,1,,,,
67,-,Dr MaVibes,"Umlilo (feat. Blaq Diamond, Snymaan, Manny Yack & Brvdley)",-,67,1,,,,
68,-,Jonas Brothers,X (feat. KAROL G),-,32,5,78,2020-06-21,78,2020-06-21
69,down,Black Coffee,Ready for You (feat. Celeste),22,3,3,,,,
70,-,Wilson Phillips,Hold On,-,37,1,,,,
71,down,Master KG,Jerusalem (feat. Nomcebo Zikode),45,1,22,,,,
72,-,Amy Jones,Dance on My Own (feat. Wrld cls),-,22,3,,,,
73,-,Marie Olga Alexandre,Lloyd the Royal Butler?,-,73,1,,,,
74,down,Katy Perry,International Smile,43,29,8,,,,
75,-,The High Tides,Vibrations,-,75,1,,,,
76,-,Matthew Mole,Let Me,-,4,46,,,,
77,-,Gavin Edwards,Only Lovers Left Alive,-,77,1,,,,
78,-,Maroon 5,Memories,-,1,44,36,2019-10-06,2,2019-11-17
79,-,Arno Carstens,Go Easy Love,-,66,2,,,,
80,-,Laurika Rauch,Op Blouberg Se Strand,-,80,1,,,,
81,down,Joey Batts,Click Click,55,26,10,,,,
82,-,Niall Horan,Nice to Meet Ya,-,17,16,28,2019-10-06,28,2019-10-06
83,down,Prince Kaybee,Yes You Do (feat. Holly Rey),48,18,19,,,,
84,-,Locnville & Sketchy Bongo,Cold Shoulder,-,62,3,,,,
85,-,U2,I Still Haven't Found What I'm Looking For,-,23,1,,,,
86,-,Jeremy Loops & Motheo Moleko,By The Way,-,32,2,,,,
87,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,45,2,,,,
88,-,Bongo Boyz,Imbizo,-,88,1,,,,
89,-,Nomcebo Zikode,Bayabuza (feat. Bongo Beats),-,89,1,,,,
90,-,Shawn Mendes & Camila Cabello,Señorita,-,4,31,1,2019-10-06,1,2019-10-06
91,down,Skandolusmic,Money Tree,38,38,14,,,,
92,-,The Cranberries,Dreams,-,79,1,,,,
93,down,Dua Lipa,Break My Heart,30,7,28,97,2020-03-29,5,2020-06-28
94,-,K.O.,Lucky Star,-,94,1,,,,
95,-,Dua Lipa,Levitating,-,14,1,74,2020-04-05,74,2020-04-05
96,down,Black Motion,Marry Me (feat. Msaki),40,24,3,,,,
97,-,Conan Gray,Maniac,-,30,14,,,,
98,-,Rocco De Villiers,Escape from Ordinary Life,-,5,18,,,,
99,-,Lady Gaga & Ariana Grande,Rain On Me,-,10,20,75,2020-05-24,1,2020-05-31
100,-,Demi Lee Moore,Neon Moon,-,11,21,,,,
