Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bobby van Jaarsveld,Net 'n Man,-,1,14,,,,
2,down,Timothy James Wills,Pop Tops,1,1,66,,,,
3,down,Sam Scola,Stop the Kids from Smoking,2,1,39,,,,
4,down,Black Coffee,Ready for You (feat. Celeste),3,3,18,,,,
5,up,Saint Ali,Oaths and Bonds,6,2,7,,,,
6,-,"James Galway, David Measham & National Philharmonic Orchestra","La Flûte de Pan, Op. 15: Pan and the Birds",-,6,1,,,,
7,-,Jimm Harisson Project en Vriende & Friends,Amen,-,7,1,,,,
8,-,Sjava,Linda,-,6,21,,,,
9,-,Don Williams,You're My Best Friend,-,9,1,,,,
10,up,The Weeknd,Save Your Tears,22,2,5,80,2020-03-22,1,2021-03-21
11,down,Sam Smith,Diamonds,5,2,20,51,2020-09-27,18,2020-11-15
12,up,Ariana Grande,positions,20,4,11,77,2020-10-25,1,2020-11-01
13,down,Meduza,Paradise (feat. Dermot Kennedy),11,6,6,61,2021-01-03,22,2021-02-07
14,-,Justin Bieber,Holy (feat. Chance the Rapper),-,4,17,83,2020-09-20,4,2020-09-27
15,-,Seal,Kiss from a Rose,-,15,6,,,,
16,down,Henning Joubert,Van Daspoorttonnel Na Rooihuiskraal,14,7,11,,,,
17,down,Jeremy Loops,'Til I Found You,12,6,11,,,,
18,up,Shawn Mendes,Wonder,18,7,16,15,2020-10-11,15,2020-10-11
19,-,Zoë Modiga,Uthando,-,3,2,,,,
20,-,Jan Smit & Kim-Lian,Jij Bent Daar,-,20,1,,,,
21,down,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),19,2,28,,,,
22,down,Alesso & Charlotte Lawrence,THE END,13,11,5,,,,
23,up,Dua Lipa,Levitating (feat. DaBaby),23,23,4,93,2020-10-25,3,2021-05-16
24,-,Sjava,Linda,-,24,5,,,,
25,-,DBN Gogo & Dinho,"French Kiss (feat. Felo Le Tee, Hi Levelz & Optimist Music ZA)",-,25,4,,,,
26,up,Shawn Mendes,Monster,34,15,10,92,2020-11-22,4,2020-11-29
27,-,Sjava,Umama,-,27,3,,,,
28,up,Citokid,Life Is Good,88,28,16,,,,
29,down,Beds and Beats,Friendly Folk,16,9,49,,,,
30,up,Lee Cole,Pink Dragons,59,2,28,,,,
31,down,Jason Derulo,Take You Dancing,29,5,20,71,2020-08-23,16,2021-01-17
32,-,Don Williams,You're My Best Friend,-,7,1,,,,
33,up,Lips,Hajar Jahanam,40,8,11,,,,
34,-,Blaq Diamond,SummerYoMuthi,-,17,10,,,,
35,-,Ava Max,My Head & My Heart,-,2,1,74,2021-02-21,12,2021-03-21
36,up,Jethro Tait,Dreams,54,5,23,,,,
37,-,Tones And I,Fly Away,-,19,2,,,,
38,down,Yooda,Jye Channel 21 News(Skit 1),15,4,52,,,,
39,up,Josh Wantie & Conor Maynard,Never Let Me Go,76,8,5,,,,
40,down,Billie Eilish,Therefore I Am,37,34,8,97,2020-11-15,4,2020-11-22
41,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,4,3,26,,,,
42,up,Amy Jones,Dance on My Own (feat. Wrld cls),62,22,11,,,,
43,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,29,5,,,,
44,down,John Cena & Tha Trademarc,The Time Is Now,28,28,10,,,,
45,-,Cotes,Daffodils & Daisies,-,45,1,,,,
46,up,Miley Cyrus,Midnight Sky,70,3,26,14,2020-08-23,12,2020-10-25
47,down,Craig Lucas,Happy,21,5,32,,,,
48,-,Jeremy Loops,Mortal Man,-,2,32,,,,
49,-,HVME,Goosebumps,-,33,1,85,2021-01-10,69,2021-01-17
50,down,Connell Cruise,Take Me to the River,46,6,26,,,,
51,-,Chiara Dello Iacovo,La rivolta dei numeri,-,35,12,,,,
52,down,Joey Batts,Click Click,26,26,20,,,,
53,down,Post Malone,Circles,50,2,68,2,2019-10-06,2,2019-10-06
54,down,BTS,Dynamite,39,5,24,96,2020-08-23,2,2020-08-30
55,down,Marco Basson,Ghost Town,49,20,6,,,,
56,down,Audiolounge,Live Your Life Happy,24,11,6,,,,
57,up,Dua Lipa,Levitating,97,14,12,74,2020-04-05,74,2020-04-05
58,-,Topic,Breaking Me (feat. A7S),-,4,23,94,2020-03-01,8,2020-08-16
59,down,Harry Styles,Watermelon Sugar,10,3,45,85,2019-11-17,2,2020-08-23
60,-,Matthew Mole,Let Me,-,4,59,,,,
61,-,Kurt Darren,Die Goeie Ou Dae,-,28,4,,,,
62,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,92,15,32,,,,
63,-,Major Lazer,Hell and High Water (feat. Alessia Cara),-,21,3,,,,
64,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,20,15,,,,
65,-,Sjava,Umama - A COLORS SHOW,-,65,1,,,,
66,-,Olivia Rodrigo,drivers license,-,51,1,1,2021-01-17,1,2021-01-17
67,-,Sean Butler,Toe vind ek Jou,-,67,2,,,,
68,down,Big Zulu,Mali Eningi (feat. Riky Rick & Intaba Yase Dubai),43,9,11,,,,
69,up,AShamaluevMusic,Adventure,73,29,3,,,,
70,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),94,17,12,,,,
71,-,Ava Max,Freaking Me Out,-,21,36,,,,
72,-,Regard,Ride It,-,56,4,57,2019-10-06,13,2019-11-10
73,-,Refentse,Reisiger,-,73,1,,,,
74,-,Riaan Benade,Gooi Nog 'n Whiskey,-,74,2,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,73,3,,,,
76,up,George Ezra,Shotgun,99,12,38,,,,
77,-,Kelly Khumalo,Baby Please (feat. Robbie Malinga),-,77,1,,,,
78,-,Corne Pretorius,Halfvol,-,20,5,,,,
79,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,39,2,,,,
80,down,Sanele Mtolo,Gcina Impilo Yami,55,22,3,,,,
81,-,The Black Eyed Peas,Where Is the Love?,-,5,11,,,,
82,-,2Pac,Dear Mama,-,82,1,,,,
83,-,EASY FREAK & MISSU,Ooh La La,-,64,1,,,,
84,-,Prince Bulo,Ngiyakhuza (feat. Andiswa Live),-,84,1,,,,
85,down,The Weeknd,Blinding Lights,72,1,48,94,2019-12-01,1,2020-03-01
86,-,Harry Styles,Golden,-,32,8,61,2019-12-22,39,2020-12-13
87,up,Arno Carstens,Go Easy Love,91,66,6,,,,
88,-,Mduduzi,Putsununu (feat. Qwabe Twins),-,63,3,,,,
89,-,Lady Zamar,Collide,-,21,15,,,,
90,-,No Mercy,Where Do You Go,-,48,4,,,,
91,-,Kygo,Freedom (feat. Zak Abel),-,91,1,70,2020-04-26,70,2020-04-26
92,-,Prince Kaybee,Yes You Do (feat. Holly Rey),-,18,22,,,,
93,-,"Robert Bagshaw, Emily Taylor & Paul Butler",Sleep Easy,-,4,2,,,,
94,-,Corlea,Swart Koffie,-,16,2,,,,
95,-,GoldFish,Forever Free (feat. Nate Highfield & Silver),-,52,2,,,,
96,down,Black Coffee & Diplo,Never Forget (feat. Elderbrook),75,51,3,,,,
97,-,Luther Vandross,Now That I Have You,-,5,1,,,,
98,-,Karlien Van Jaarsveld,Wegloop,-,17,3,,,,
99,-,Kenny G,Forever In Love,-,59,3,,,,
100,-,Black Coffee,I'm Fallin' (feat. RY X),-,31,2,,,,
