Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Legendary Onesmall,Legendary,1,1,4,,,,
2,-,Samthing Soweto,"Akulaleki (feat. Shasha, DJ Maphorisa & Kabza De Small)",-,2,2,,,,
3,down,Maroon 5,Memories,2,1,4,36,2019-10-06,2,2019-11-17
4,up,Sam Smith,How Do You Sleep?,5,2,4,8,2019-10-06,6,2019-10-13
5,down,Post Malone,Circles,4,2,4,2,2019-10-06,2,2019-10-06
6,-,Barbra Streisand,I Finally Found Someone (Duet with Bryan Adams),-,6,1,,,,
7,up,Shawn Mendes & Camila Cabello,Señorita,7,4,4,1,2019-10-06,1,2019-10-06
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,8,3,60,2019-10-20,7,2019-11-17
9,up,Matthew Mole,Let Me,10,4,4,,,,
10,up,Timothy James Wills,Pop Tops,20,1,4,,,,
11,down,Imagine Dragons,Bad Liar,3,2,4,,,,
12,-,瑪麗亞凱莉,All I Want For Christmas Is You,-,12,1,,,,
13,up,Normani,Motivation,26,13,4,79,2019-10-06,77,2019-10-13
14,up,Taylor Swift,You Need To Calm Down,14,2,4,44,2019-10-06,44,2019-10-06
15,-,The Chainsmokers & Coldplay,Something Just Like This,-,11,1,,,,
16,-,Chris Brown,No Guidance (feat. Drake),-,16,1,81,2019-10-06,63,2019-10-13
17,up,Camila Cabello,Shameless,33,16,4,,,,
18,up,Alessia Cara,Rooting for You,45,18,4,,,,
19,down,Black Coffee & Usher,LaLaLa,18,4,4,,,,
20,down,Kygo & Whitney Houston,Higher Love,9,1,4,22,2019-10-06,20,2019-10-13
21,up,Peter Gabriel,The Feeling Begins,24,17,4,,,,
22,-,Clement Marfo,Greatest (Nothing To Something),-,22,1,,,,
23,up,Dua Lipa,Don't Start Now,36,4,2,19,2019-11-03,3,2020-01-05
24,-,Randy Newman,Short People,-,24,1,,,,
25,up,Camila Cabello,Liar,40,16,3,23,2019-10-06,14,2019-10-27
26,up,Maslow's Basement,Thunder,27,14,4,,,,
27,up,Musik Blitz,Giant (Karaoke Version) [Originally Performed By Calvin Harris & Rag 'n' Bone Man],71,27,3,,,,
28,down,One Direction,Story of My Life (Live X Factor Performance),22,9,4,,,,
29,down,Jonas Brothers,Only Human,13,4,4,42,2019-10-06,27,2019-11-03
30,down,Jeremy Loops,What Would I Know,23,9,4,,,,
31,up,Katy Perry,Never Really Over,38,2,4,79,2019-10-06,79,2019-10-06
32,down,Kids Now,Hello and How Are You?,16,3,4,,,,
33,down,Selena Gomez,Lose You to Love Me,21,5,4,53,2019-10-27,2,2019-11-03
34,up,Niall Horan,Nice to Meet Ya,72,17,4,28,2019-10-06,28,2019-10-06
35,up,Post Malone,Goodbyes (feat. Young Thug),54,12,4,10,2019-10-06,10,2019-10-06
36,up,Lewis Capaldi,Someone You Loved,69,12,4,4,2019-10-06,4,2019-10-06
37,up,God morn med Jitse,Debatt med Tropp om navn,42,37,4,,,,
38,-,The Kiffness,Sugarman (feat. Mathew Gold),-,16,3,,,,
39,-,Off the Record Karaoke,What up Gangsta (In the Style of 50 Cent) [Karaoke Version],-,33,1,,,,
40,up,Karlien Van Jaarsveld,Stiltes,89,17,2,,,,
41,down,Beds and Beats,Friendly Folk,37,9,3,,,,
42,down,Jonas Brothers,Sucker,28,12,4,32,2019-10-06,32,2019-10-06
43,-,TiMO ODV,I Need You (Extended Edit),-,42,1,,,,
44,-,Mr. Big,To Be with You (2010 Remastered Version),-,36,1,,,,
45,down,Dan + Shay & Justin Bieber,"10,000 Hours",32,22,4,21,2019-10-06,9,2019-10-13
46,-,Cosher,Think I Might (feat. Jimmy Nevis),-,46,2,,,,
47,down,Ellie Goulding,Sixteen,39,7,4,,,,
48,up,Panic! At the Disco,High Hopes (White Panda Remix),95,20,3,,,,
49,-,Disclosure,Latch (feat. Sam Smith),-,49,1,,,,
50,-,MarcAlex,Quick Quick,-,18,1,,,,
51,-,Majozi,Waiting,-,34,1,,,,
52,up,Sunset Sweatshop,Coming Along,58,26,4,,,,
53,up,Holly Rey,Deeper,96,10,2,,,,
54,up,A+,エンジョイ・ユアセルフ~ベートーベン’99,62,15,4,,,,
55,up,Elandré,Tussen Die Lakens,73,28,4,,,,
56,up,Michael Jackson,Black or White,77,39,3,,,,
57,-,Tones and I,Dance Monkey,-,9,1,6,2019-10-06,1,2019-11-10
58,up,Bryan Rice,I Rise Convicted Affirmation Meditation,81,18,2,,,,
59,-,Ava Max,Freaking Me Out,-,21,1,,,,
60,down,DJ Khaled,Just Us (feat. SZA),41,6,4,,,,
61,down,Sam Smith & Normani,Dancing with a Stranger,48,30,4,51,2019-10-06,51,2019-10-06
62,-,Avicii,Freak (feat. Bonn),-,17,2,,,,
63,up,Mc Rammeo,Bachelor,97,41,3,,,,
64,down,Dewald Wasserfall,So Sterk Soos 'n Vrou,59,45,4,,,,
65,-,Elandré,Vuur Op Die Water,-,65,1,,,,
66,-,Jess Glynne,All I Am,-,34,2,,,,
67,down,Kiss,Shout It Out Loud,43,43,3,,,,
68,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],34,6,2,25,2019-10-27,23,2019-11-24
69,-,Juice Newton,Angel of the Morning,-,69,1,,,,
70,up,Beds and Beats,Race to the Beach,85,12,3,,,,
71,-,Prince Kaybee,Fetch Your Life (feat. Msaki),-,22,1,,,,
72,down,Jesse Clegg,Let It Burn,11,11,4,,,,
73,up,Riana Nel,Hou Die Hemel Oop,91,13,4,,,,
74,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",47,47,2,,,,
75,-,Céline Dion,Imperfections,-,55,1,,,,
76,up,DJ Zinhle,Colours (feat. Tamara Dey),100,32,2,,,,
77,up,JP Cooper & Astrid S,Sing It With Me,92,17,4,,,,
78,down,Ava Max,So Am I,66,18,2,69,2019-10-06,69,2019-10-06
79,-,Jay & Eytan,The Hollywood Hills Have Eyes: Ass to Ass Guy,-,59,3,,,,
80,down,Dermot Kennedy,Outnumbered,65,8,2,73,2019-10-20,73,2019-10-20
81,-,BT Band,Fernando (Karaoke Version),-,81,1,,,,
82,-,Kenny Rogers,Coward of the County,-,82,1,,,,
83,-,Air Supply,Even the Nights Are Better,-,62,1,,,,
84,down,Sigala & Becky Hill,Wish You Well,12,12,4,,,,
85,-,Anne-Marie,Perfect to Me,-,13,2,,,,
86,down,Mabel,Mad Love (Blinkie Remix),17,17,4,,,,
87,-,"Tellaman, Shekhinah & Nasty C",Whipped,-,20,2,,,,
88,down,Formantx,Our Last Stand,56,56,2,,,,
89,-,DJ Kent,The Words (feat. Jethro Tait) [Radio Edit],-,51,3,,,,
90,-,Elvis Blue,Beloofde Land,-,90,1,,,,
91,-,Selena Gomez,Back to You,-,91,1,,,,
92,down,Dominic Fike,3 Nights,61,30,3,,,,
93,-,Demi Lee Moore & Bobby van Jaarsveld,Ek Weet Al Lankal,-,16,1,,,,
94,-,DJ Ganyani,Fading (feat. GoodLuck),-,94,1,,,,
95,down,Craig Lucas,Anti-Sociable,30,11,4,,,,
96,-,DJ Zinhle,Umlilo (feat. Mvzzle & Rethabile),-,4,3,,,,
97,-,Sweet People,And the Birds Were Singing (... Et les oiseaux chantaient),-,2,3,,,,
98,-,Charlie Puth,Mother,-,39,2,,,,
99,-,Vanessa Carlton,A Thousand Miles,-,41,1,,,,
100,-,OutKast,Ms. Jackson,-,61,1,,,,
