Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,13,,,,
2,-,Olivia Newton-John,Have You Never Been Mellow,-,1,46,,,,
3,-,Presley & Taylor,Dive Bar Dreamin',-,3,1,,,,
4,-,Johnny Cash,That Lucky Old Sun (Just Rolls Around Heaven All Day),-,4,1,,,,
5,-,Courtney Marie Andrews,Loose Future,-,5,4,,,,
6,-,ディニング・シスターズ,You Are My Sunshine,-,6,9,,,,
7,-,The Judds,Love Is Alive,-,7,1,,,,
8,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,8,1,,,,
9,-,Eddie Rabbitt,Drivin' My Life Away,-,1,5,,,,
10,-,Martina McBride,Happy Girl,-,1,24,,,,
11,-,Al Dexter & His Troopers,Pistol Packin' Mama,-,6,10,,,,
12,-,Mackenzie Carpenter,Country Girls (Just Wanna Have Fun),-,12,1,,,,
13,-,Beth Nielsen Chapman,Walk My Way,-,1,8,,,,
14,-,Morgan Wallen,Last Night,-,2,10,,,,
15,-,Floyd Cramer,Chattanooga Choo Choo,-,2,19,,,,
16,-,BANJO AI,When you're playing your banjo,-,16,1,,,,
17,-,Sarah Lake,Soul Shaker,-,17,1,,,,
18,-,Luke Combs,Fast Car,-,3,12,,,,
