Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,237,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),46,2,2,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,237,21,2019-10-06,9,2019-10-13
4,up,Shaboozey,A Bar Song (Tipsy),7,4,5,,,,
5,down,Dasha,Austin,2,2,10,,,,
6,down,Beyoncé,TEXAS HOLD 'EM,4,2,14,,,,
7,down,テイラー・スウィフト,22,5,3,237,,,,
8,down,Beyoncé & Miley Cyrus,II MOST WANTED,6,3,8,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),9,2,171,18,2021-02-21,18,2021-02-21
10,up,Morgan Wallen,Last Night,10,2,68,,,,
11,down,Kane Brown & Marshmello,Miles on It,8,8,3,,,,
12,down,テイラー・スウィフト,I Knew You Were Trouble.,11,3,237,,,,
13,-,Taylor Swift,You Belong With Me,-,6,140,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,163,,,,
15,down,Luke Combs,Fast Car,13,4,60,,,,
16,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),15,3,39,,,,
17,down,Morgan Wallen,Thinkin’ Bout Me,16,4,64,,,,
18,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,3,237,7,2019-10-06,7,2019-10-06
19,down,Taylor Swift,Fearless (Taylor’s Version),18,6,142,,,,
20,up,テイラー・スウィフト,Red,20,5,237,,,,
21,up,Kacey Musgraves,Too Good to be True,27,21,12,,,,
22,-,Taylor Swift,Love Story,-,22,1,,,,
23,down,Morgan Wallen,Cowgirls (feat. Ernest),22,17,22,,,,
24,up,Morgan Wallen,Chasin' You,25,10,145,,,,
25,down,Kacey Musgraves,Deeper Well,17,17,15,,,,
26,up,Morgan Wallen,You Proof,29,4,106,,,,
27,down,Morgan Wallen,Spin You Around (1/24),23,15,16,,,,
28,up,Tucker Wetmore,Wind Up Missin' You,28,25,7,,,,
29,down,Kacey Musgraves,The Architect,21,21,10,,,,
30,up,Morgan Wallen,Whiskey Glasses,34,16,113,,,,
31,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,24,8,8,,,,
32,down,"EI8HT, 柊人 & Leofeel",平気なフリして,30,27,31,,,,
33,up,Dan + Shay,All To Myself,35,20,237,,,,
34,up,Kacey Musgraves,Butterflies,39,34,136,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,6,237,,,,
36,down,Luke Combs,Where the Wild Things Are,31,30,11,,,,
37,up,Kacey Musgraves,Deeper Well (Apple Music Live),74,37,2,,,,
38,up,Kacey Musgraves,Space Cowboy,61,3,27,,,,
39,down,Beyoncé & Post Malone,LEVII'S JEANS,32,10,8,,,,
40,up,Kacey Musgraves,Slow Burn,43,13,158,,,,
41,up,Lil Durk,Stand By Me (feat. Morgan Wallen),41,5,50,,,,
42,up,Nelly & Florida Georgia Line,Lil Bit,42,4,187,,,,
43,up,Kacey Musgraves,Intro: Kacey's New York (Apple Music Live),75,43,2,,,,
44,down,Beyoncé,16 CARRIAGES,33,11,14,,,,
45,up,Maren Morris,The Bones,47,6,237,76,2019-12-22,50,2020-01-12
46,up,Kacey Musgraves,Giver / Taker (Apple Music Live),82,46,2,,,,
47,up,Kacey Musgraves,Rainbow,71,5,185,80,2019-10-20,80,2019-10-20
48,up,Dan + Shay,Glad You Exist,51,5,172,,,,
49,up,Morgan Wallen,Wasted on You,62,2,152,45,2021-01-17,45,2021-01-17
50,down,Beyoncé,TYRANT,40,15,8,,,,
51,up,Kacey Musgraves,Three Little Birds (Bob Marley: One Love) / easier said (Apple Music Live),90,51,2,,,,
52,down,テイラー・スウィフト,All Too Well,50,13,237,,,,
53,up,Kacey Musgraves,Merry Go 'Round,67,53,3,,,,
54,down,Beyoncé,JOLENE,36,6,8,,,,
55,down,Dan + Shay,Speechless,45,7,237,87,2019-10-13,87,2019-10-13
56,down,Wildflowers,I'm Falling in Love (feat. Emmi),49,23,71,,,,
57,up,Kacey Musgraves,Moving Out (Apple Music Live),81,57,2,,,,
58,down,Dan + Shay,19 You + Me,52,27,223,,,,
59,down,Taylor Swift,Fifteen (Taylor’s Version),54,9,163,,,,
60,down,Beyoncé,AMERIICAN REQUIEM,38,7,8,,,,
61,down,Beyoncé,BODYGUARD,44,12,8,,,,
