Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,207,,,,
2,down,Joost & DJ Klingelton,Europapa (Ringtone),1,1,6,,,,
3,up,Liu,Ringtone Drop (Radio Edit),3,1,104,,,,
4,up,Franek Kimono,King Bruce Lee Karate Mistrz,4,1,190,,,,
5,up,Empire of the Sun,We Are the People,5,1,235,,,,
6,up,Gromee,Follow You (feat. Wurld),6,3,219,,,,
7,up,M.I.A.,Paper Planes,8,2,212,,,,
8,up,Kungs,Never Going Home,9,1,137,,,,
9,up,Röyksopp,What Else Is There?,10,3,230,,,,
10,up,Ofenbach,Overdrive (feat. Norma Jean Martine),13,1,35,,,,
11,up,Hess Is More,Yes Boss,11,5,224,,,,
12,up,The Avener,Fade Out Lines,12,6,230,,,,
13,up,Empire of the Sun,Walking On a Dream,17,10,221,,,,
14,up,Flume,Hyperreal (feat. Kučka),14,7,225,,,,
15,up,Flume,Never Be Like You (feat. Kai),15,7,209,,,,
16,up,Kraftwerk,The Model (Remastered),16,10,212,,,,
17,down,Ofenbach,Be Mine,7,1,235,,,,
18,up,The Glitch Mob,We Can Make the World Stop,18,11,231,,,,
19,up,Orchestral Manoeuvres In the Dark,Enola Gay,23,12,220,,,,
20,down,Paul Kalkbrenner,Feed Your Head,19,12,161,,,,
21,down,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),20,1,221,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,1,171,,,,
23,up,Ofenbach,Wasted Love (feat. Lagique),32,1,156,92,2021-04-25,92,2021-04-25
24,up,Massive Attack,Paradise Circus,25,17,217,,,,
25,up,Petit Biscuit,Sunset Lover,33,19,145,,,,
26,up,Gotan Project,Santa María (Del Buen Ayre),28,21,92,,,,
27,up,Boys,Szalona,29,20,96,,,,
28,down,Duke Dumont,Ocean Drive,21,21,76,,,,
29,down,Rob Bailey & The Hustle Standard,Hungry,26,20,116,,,,
30,up,Oliver Koletzki & Fran,Hypnotized,36,18,93,,,,
31,up,Massive Attack,Teardrop,40,14,219,,,,
32,down,Safri Duo,Played-A-Live (The Bongo Song),27,5,71,,,,
33,up,Massive Attack,Unfinished Sympathy,61,19,218,,,,
34,-,Moderat,A New Error,-,24,61,,,,
35,up,"Cat Dealers, Bruno Martini & Joy Corporation",Gone Too Long,43,25,106,,,,
36,-,Sidewalks and Skeletons,Goth (Sped up + Reverb),-,36,1,,,,
37,-,"Vegyn, Léa Sen & Zero 7",Turn Me Inside (Zero 7 Remix),-,37,1,,,,
38,-,Marcel Dettmann,Motorman,-,38,1,,,,
39,down,The Knife,Pass This On,24,16,157,,,,
40,up,Oliver Roberts,Pedro Pedro Pedro (Hardstyle Remix),79,40,2,,,,
41,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,36,138,,,,
42,up,Reni Jusis,Kiedyś Cię Znajdę,75,40,65,,,,
43,-,Nightmares On Wax,Les nuits,-,43,1,,,,
44,-,Yenox,Resonance X You Look Lonely,-,44,1,,,,
45,-,Francois Dillinger & Lloyd Stellar,Control Data,-,45,1,,,,
46,-,Youngr,God Put a Smile upon My Face,-,46,1,,,,
47,-,Dj Dark & Mentol,Clandestina (Extended),-,47,1,,,,
48,down,Shouse,Love Tonight (Edit),34,1,74,,,,
49,-,flora cash,Pharaoh (1987 Remix) [feat. 1987],-,49,1,,,,
50,-,Röyksopp,If You Want Me (feat. Susanne Sundfør),-,50,1,,,,
51,-,Nia Archives,Cards On The Table,-,51,1,,,,
52,-,Neo Geodesia,Decarcassed By 2562 Neon Flames,-,52,1,,,,
53,-,Cafe De Anatolia,Tulum,-,53,1,,,,
54,-,Neo Geodesia,Wat Ang Ta Minh,-,54,1,,,,
55,-,Neo Geodesia,Sceptic Shock Airlines,-,55,1,,,,
56,-,Neo Geodesia,Avant-goût de Kralan,-,56,1,,,,
57,-,Shouse,Love Tonight,-,2,41,,,,
58,-,The Nycer,Losing Control (feat. Deeci) [Radio Edit],-,58,5,,,,
59,up,Bicep,Glue,65,28,24,,,,
60,-,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),-,1,41,,,,
61,down,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),41,2,180,,,,
62,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,27,22,,,,
