Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,238,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),19,2,4,,,,
3,up,Ofenbach,Overdrive (feat. Norma Jean Martine),3,1,33,,,,
4,up,David Guetta,Memories (feat. Kid Cudi),14,4,2,,,,
5,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,4,21,,,,
6,up,Chromatics,Girls Just Wanna Have Some,8,6,13,,,,
7,down,Eternxlkz,SLAY!,4,4,9,,,,
8,down,Empire of the Sun,Walking On a Dream,6,4,222,,,,
9,down,Ofenbach,Be Mine,7,6,238,,,,
10,up,Ash & Naila,Sing It Back,18,10,16,,,,
11,up,Jungle,Back On 74,12,11,2,,,,
12,down,Years & Years,King,9,9,192,,,,
13,up,"Egzod, Maestro Chives & Neoni",Royalty,16,10,52,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,3,238,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,224,,,,
16,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,3,166,,,,
17,up,Croquet Club,Fugue in Twilight,20,17,4,,,,
18,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",10,7,106,,,,
19,up,Parra for Cuva,Vogel (feat. orbit),22,19,4,,,,
20,up,INTERWORLD,Metamorphosis,21,1,93,,,,
21,up,M.I.A.,Paper Planes,23,5,238,,,,
22,up,Eternxlkz,BRODYAGA FUNK,24,18,20,,,,
23,down,Duke Dumont,Ocean Drive,11,1,233,,,,
24,up,Hippie Sabotage,Devil Eyes,27,1,238,,,,
25,up,Bicep,Glue,28,18,172,,,,
26,up,Kordhell,Murder In My Mind,33,1,108,,,,
27,down,Fred again.. & Baby Keem,leavemealone,26,4,25,,,,
28,up,Catching Flies,Halo,30,15,14,,,,
29,up,SG Lewis,No Less (feat. Louis Mattrs),31,16,14,,,,
30,up,Lanle & bayme,A New Light,36,17,14,,,,
31,down,Four Tet,Loved,25,10,14,,,,
32,up,Clams Casino & Imogen Heap,I'm God,38,11,50,,,,
33,down,M83,Midnight City,32,4,237,,,,
34,up,Argy & Omnya,Aria,59,34,29,,,,
35,down,Tep No,Say What You Wanted,34,6,41,,,,
36,down,Flume,Never Be Like You (feat. Kai),29,3,161,,,,
37,down,Dxrk ダーク,RAVE,35,1,112,,,,
38,up,Kavinsky,Nightcall,41,15,213,,,,
39,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),43,39,2,,,,
40,down,Kungs,Never Going Home,39,1,155,,,,
41,up,HOUNDTRACK & shobi,nothing2u,42,28,14,,,,
42,down,The Prodigy,Breathe,40,30,177,,,,
43,down,White Noise,White Noise 90 Minutes,37,13,77,,,,
44,up,A_GIM & Brodka,Wszystko Czego Dziś Chcę (Z Serialu Rojst na Showmax),52,4,238,,,,
45,up,Röyksopp,Here She Comes Again,47,5,215,,,,
46,up,ZHU,Faded,58,46,2,,,,
47,up,Tycho,Small Sanctuary,51,7,29,,,,
48,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),45,9,96,,,,
49,up,VOJ & Narvent,Memory Reboot,54,12,43,,,,
50,up,Brodka,Monika,65,3,81,,,,
51,down,Sidewalks and Skeletons,Goth,50,37,49,,,,
52,up,Grimes,Genesis,53,7,91,,,,
53,down,NBSPLV,The Lost Soul Down,46,2,54,,,,
54,down,Joezi & Lizwi,Amathole,44,1,16,,,,
55,up,bryska & Skytech,Mam Kogoś Lepszego (Skytech Remix),64,1,111,,,,
56,up,Henry Green,Swim,60,34,14,,,,
57,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],49,21,210,,,,
58,down,Reni Jusis,Kiedyś Cię Znajdę,56,14,31,,,,
59,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,62,14,29,,,,
